Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,73,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,73,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,73,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,73,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,73,,,,
7,up,Bob Marley & The Wailers,Stir It Up,14,5,73,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,73,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,73,,,,
10,up,J Boog,Let's Do It Again,13,1,73,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,3,73,,,,
12,down,Sean Paul,Temperature,11,5,71,,,,
13,down,UB40,Red Red Wine (Edit),6,2,73,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,20,5,73,,,,
15,up,Gyptian,Wine Slow,17,9,70,,,,
16,down,Kevin Lyttle,Turn Me On,12,3,73,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,8,73,,,,
18,up,Koffee,Toast,24,2,73,,,,
19,up,The Wailers,I Shot the Sheriff,23,8,73,,,,
20,up,Koffee,W (feat. Gunna),42,1,70,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,30,10,73,,,,
22,down,Christopher Martin,Paper Loving,7,2,50,,,,
23,up,Bob Marley & The Wailers,Exodus,35,6,72,,,,
24,down,The Wailers,"Get Up, Stand Up",16,5,73,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,5,70,,,,
26,down,Zum,Rebel (feat. Shenseea),18,9,21,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,3,34,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,9,72,,,,
29,up,Momo,Rituals (feat. Wushee),61,18,2,,,,
30,up,Inner Circle,Sweat (A La La La La Long),46,18,66,,,,
31,down,Wayne Wonder,No Letting Go,22,8,65,,,,
32,up,UB40,Rat In Mi Kitchen,66,27,40,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),31,11,63,,,,
34,-,Bob Marley & The Wailers,Concrete Jungle,-,25,40,,,,
35,up,Alpha Blondy & The Wailers,Jerusalem,39,25,59,,,,
36,down,UB40,Kingston Town,34,6,69,,,,
37,up,J Capri & Charly Black,Whine & Kotch,45,7,68,,,,
38,down,Richie Phoe,Bumpy's Lament,33,33,3,,,,
39,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",77,34,2,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,25,46,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,57,17,69,,,,
42,-,Bob Marley & The Wailers,Trench Town Rock,-,22,25,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,49,9,67,,,,
44,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,30,,,,
45,-,Serani,No Games,-,12,48,,,,
46,-,Bob Marley & The Wailers,Sun Is Shining,-,12,21,,,,
47,up,Shaggy,Boombastic,59,9,67,,,,
48,down,Johnny Nash,I Can See Clearly Now,37,20,24,,,,
49,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,39,,,,
50,down,Conkarah,Banana (feat. Shaggy),28,1,46,,,,
51,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,33,,,,
52,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,21,52,,,,
53,-,UB40,Red Red Wine (12'' Version),-,16,9,,,,
54,-,Christopher Martin,Cheaters Prayer,-,54,2,,,,
55,-,UB40,King,-,54,8,,,,
56,-,Jeon,Keda,-,19,7,,,,
57,-,Collie Buddz,Show Love,-,57,2,,,,
58,up,Protoje,Who Knows (feat. Chronixx),64,7,34,,,,
59,-,ブジュ・バントン,Blessed,-,31,3,,,,
60,-,Shenseea & Tyga,Blessed,-,26,37,,,,
61,-,Busy Signal,Stay So,-,42,18,,,,
62,-,Gyptian,Jiggle Jiggle,-,62,1,,,,
63,down,Popcaan,Silence,62,15,38,,,,
64,-,Culture,Iron Sharp Dub,-,64,1,,,,
65,-,Culture,Skilful Dub,-,65,1,,,,
66,-,Gregory Isaacs,Night Nurse Dub 2,-,36,16,,,,
67,-,Culture,Everyday Love Dub,-,67,1,,,,
68,-,Alpha Blondy & The Solar System,Masada,-,68,1,,,,
69,-,Koffee,Rapture,-,18,59,,,,
70,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,70,1,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,12,54,,,,
72,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,72,1,,,,
73,-,Bob Marley & The Wailers,Slave Driver,-,19,24,,,,
