Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,2,1,242,,,,
3,-,Cafe Music BGM channel,July Latte,-,3,1,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,1,244,,,,
5,down,Diana Krall,When I Look In Your Eyes,4,3,16,,,,
6,up,Smooth Lounge Piano,Luxurious Piano for a Slow Life,6,6,2,,,,
7,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,7,1,100,,,,
8,down,Cafe Music BGM Channel,Paris Terrace,3,2,4,,,,
9,up,Relaxing Piano,Peaceful Notes: Calm Piano Music,72,9,2,,,,
10,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,31,4,71,,,,
11,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,36,1,155,,,,
12,up,Night Jazz,Relaxing Jazz Nights,15,8,83,,,,
13,up,Relaxing Piano Crew,静寂の中に流れる読書向けジャズピアノ,33,13,2,,,,
14,up,Miles Davis,Kind of Blue,47,7,192,,,,
15,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,5,218,,,,
16,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Virgo 852Hz,-,9,30,,,,
17,up,Cafe Music BGM Channel,Bossa + Coffee,57,2,54,,,,
18,down,Cafe Music BGM Channel,Café's Standard,17,2,10,,,,
19,down,Relaxing Guitar Crew,Chill Jazz ~Comfortable Coffee Time~,12,12,7,,,,
20,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,5,223,,,,
21,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,24,8,133,,,,
22,-,Relax Cafe Music BGM,Coffee Jazz,-,5,51,,,,
23,down,Morning Jazz,Cafe Morning Jazz,18,3,85,,,,
24,-,3rd Wave Coffee,Jazz Perfect for a Coffee Break,-,24,1,,,,
25,-,Relax α Wave,Chill Jazz for a Rainy Morning,-,13,3,,,,
26,-,Various Artists,Audiophile,-,12,97,,,,
27,up,Stan Getz & João Gilberto,Getz/Gilberto,30,6,143,,,,
28,-,COFFEE MUSIC MODE,Relaxing CAFE BOSSA,-,28,1,,,,
29,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,22,1,241,,,,
30,down,Various Artists,Jazz - Best Hits -,10,6,41,,,,
31,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",34,10,69,,,,
32,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,41,3,6,,,,
33,down,BGM channel,紫陽花ラウンジ,8,8,3,,,,
34,up,Olivia Ong,Best of Olivia,48,3,223,,,,
35,down,Diana Krall,The Look of Love,26,7,140,,,,
36,-,Relax α Wave,Parisian Cafe - French Style BGM for Home,-,18,2,,,,
37,-,Cafe Music BGM Channel,February Study,-,2,13,,,,
38,down,Smooth Lounge Piano,Cozy Jazz to Soothe the Day's Fatigue,11,11,2,,,,
39,-,Cafe lounge Jazz,Refreshing Morning Lounge Bossa,-,7,4,,,,
40,down,Cafe Music BGM Channel,Piano Café ~Relaxing Jazz Piano Music~,9,1,240,,,,
41,-,Teres,Disney Jazz Piano - Golden Selection,-,34,10,,,,
42,up,Relax α Wave,Relaxing Jazz to Help You Fall Asleep ~Night Chill,54,5,61,,,,
43,-,Smooth Lounge Piano,Delicious Jazz Night - For a Luxurious Evening,-,43,1,,,,
44,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,44,4,,,,
45,up,Laufey,Typical of Me EP,49,4,57,,,,
46,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,36,3,,,,
47,down,Cafe Music BGM Channel,Morning + Study,14,2,11,,,,
48,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,35,17,,,,
49,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,70,12,54,,,,
50,up,Luca Sestak,Lighter Notes,77,33,5,,,,
51,up,BGM channel,Relaxing Jazz - Background Music,65,7,116,,,,
52,down,Jazzy Coffee,Autumn Coffe,21,21,3,,,,
53,-,Healing Relaxing BGM Channel 335,すぐに寝れる癒しの雨音と優しいギターの音楽のリラックス睡眠BGMタイム,-,19,14,,,,
54,up,Kenny G,Breathless,99,6,144,,,,
55,down,Robert Glasper,Let Go,35,11,5,,,,
56,up,Dinner Jazz,Dinner Jazz Background,83,35,17,,,,
57,-,Coffee Shop Ambience,Time Fragments,-,57,2,,,,
58,-,"James Butler, Salina Cruz & Restaurant Lounge Background Music",Bossa & Jazz Café,-,58,1,,,,
59,-,Jazz Instrumental Songs Cafe,Jazz Piano Music - Best Restaurant Instrumental Dinner Background Songs,-,59,1,,,,
60,up,Relax α Wave,Grand Piano - Relax and Unwind,60,6,54,,,,
61,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,42,24,9,,,,
