Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,6,92,2021-04-25,92,2021-04-25
2,up,Klingande,Jubel (Radio Edit),4,1,74,,,,
3,down,Owl City,Fireflies,2,1,74,,,,
4,up,Tungevaag & Raaban,Samsara,26,1,67,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,40,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,69,,,,
7,down,Ofenbach,Be Mine,5,1,66,,,,
8,down,Ich + Ich,Stark (DJ Maringo Remix),6,5,17,,,,
9,down,Trackshittaz,Guugarutz,8,1,72,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,74,,,,
11,up,Klingande,Jubel,11,5,74,,,,
12,up,Massive Attack,Teardrop,12,4,74,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,5,74,,,,
14,up,David Guetta,Delirious,15,6,74,,,,
15,up,Kraddy,Android Porn,16,3,66,,,,
16,up,Parov Stelar,Chambermaid Swing,17,8,74,,,,
17,up,The Avener,Fade Out Lines,38,3,72,,,,
18,up,Parov Stelar,The Sun (feat. Graham Candy),19,9,72,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),23,13,46,,,,
20,up,Parov Stelar,Brass Devil,21,1,44,,,,
21,up,Parov Stelar,All Night (Stelartronic Remix),24,14,73,,,,
22,up,Filous,How Hard I Try (feat. James Hersey),25,3,65,,,,
23,up,Dillon,Thirteen Thirtyfive,29,17,73,,,,
24,up,The Chemical Brothers,Galvanize,39,7,74,,,,
25,up,Moby,Porcelain,31,20,73,,,,
26,down,M83,Midnight City,20,5,74,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,72,,,,
28,down,Parov Stelar,All Night,22,5,74,,,,
29,up,Oliver Koletzki & Fran,Hypnotized,33,5,57,,,,
30,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,72,,,,
31,up,Paul Kalkbrenner,Dockyard,36,28,70,,,,
32,up,The Chemical Brothers,Go,35,24,71,,,,
33,up,M.I.A.,Bad Girls,37,31,42,,,,
34,down,M83,Outro,28,1,74,,,,
35,down,Seeed,Aufstehn!,18,2,69,,,,
36,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,67,,,,
37,up,The Cinematic Orchestra,To Build a Home,40,10,64,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,41,20,73,,,,
39,down,Massive Attack,Unfinished Sympathy,32,25,70,,,,
40,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),43,32,28,,,,
41,up,M83,Wait,57,21,48,,,,
42,up,The Glitch Mob,We Can Make the World Stop,44,7,62,,,,
