Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,167,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,167,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,164,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,167,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,165,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,167,,,,
8,up,Amy Winehouse,Rehab,8,3,167,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,4,145,,,,
10,up,"Earth, Wind & Fire",September,10,4,167,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],11,4,120,,,,
12,up,Rihanna,Don't Stop the Music,12,5,168,,,,
13,up,Barry White,Just the Way You Are (Single Version),13,5,141,,,,
14,up,Amy Winehouse,Back to Black,21,4,167,,,,
15,up,The Weeknd,The Hills,15,9,167,,,,
16,down,Aretha Franklin,I Say a Little Prayer,14,6,168,,,,
17,down,Grace Jones,La vie en rose,16,11,167,,,,
18,down,Alicia Keys,Fallin',17,3,94,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,19,41,,,,
20,down,Macy Gray,I Try,19,2,166,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,3,167,,,,
22,down,Tina Turner,The Best,18,8,169,,,,
23,down,Lionel Richie,"Say You, Say Me",22,10,124,,,,
24,down,The Weeknd,Blinding Lights,23,4,161,94,2019-12-01,1,2020-03-01
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,166,,,,
26,down,Whitney Houston,I Have Nothing (2000 Remaster),24,4,169,,,,
27,down,The Weeknd,Secrets,25,15,167,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,26,14,168,,,,
29,down,Prince & The Revolution,Purple Rain,27,6,167,,,,
30,down,Diana Ross & Lionel Richie,Endless Love,28,14,168,,,,
31,down,Kool & The Gang,Celebration,30,17,168,,,,
32,down,CeeLo Green,Forget You,31,8,168,,,,
33,down,Lionel Richie,Hello,32,22,168,,,,
34,down,Tina Turner,What You Get Is What You See,33,20,167,,,,
35,up,Stevie Wonder,Isn't She Lovely,51,18,168,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",34,26,150,,,,
37,down,The Weeknd,In the Night,35,27,167,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,9,169,,,,
39,down,Alicia Keys,No One (Live),37,31,159,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,29,167,,,,
41,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),39,10,168,,,,
42,down,Whitney Houston,One Moment In Time (2000 Remaster),40,11,166,,,,
43,down,Leona Lewis,Bleeding Love,41,11,168,,,,
44,down,Mariah Carey,Hero,42,15,167,,,,
45,down,Mary J. Blige,One (feat. U2) [Bonus Track],43,24,162,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,29,168,,,,
47,down,Tina Turner,Private Dancer (Single Edit),45,24,167,,,,
48,down,Tina Turner,What's Love Got To Do With It,46,39,167,,,,
49,down,"Earth, Wind & Fire",Let's Groove,47,24,165,,,,
50,down,Alicia Keys,If I Ain't Got You,48,32,168,,,,
51,down,Stevie Wonder,Superstition,49,30,166,,,,
52,down,Sister Sledge,We Are Family (Single Version),50,13,59,,,,
53,up,Mariah Carey,Without You,53,17,164,,,,
54,up,Whitney Houston,Run to You,55,14,169,,,,
55,down,Sade,By Your Side,54,43,167,,,,
56,up,Chet Faker,No Diggity,56,46,150,,,,
57,up,"Earth, Wind & Fire",Fantasy,72,45,99,,,,
58,down,Aloe Blacc,I Need a Dollar,57,15,169,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,58,15,169,,,,
60,down,Sade,Smooth Operator,59,39,167,,,,
61,down,Stevie Wonder,For Once in My Life,60,34,168,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,29,164,,,,
63,down,The Weeknd,Save Your Tears,62,11,97,80,2020-03-22,1,2021-03-21
64,down,Rihanna,Disturbia,63,35,162,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),64,53,163,,,,
66,down,The Commodores,Easy,65,40,118,,,,
67,down,Sade,Smooth Operator (Single Version),66,44,168,,,,
68,down,Corinne Bailey Rae,Put Your Records On,67,26,165,,,,
69,down,Sam Sparro,Happiness (The Magician Remix),68,51,167,,,,
70,down,Tina Turner,Proud Mary,52,48,93,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,1,,,,
72,up,Love Unlimited,I'm So Glad That I'm a Woman,75,69,11,,,,
73,down,Whitney Houston,Saving All My Love for You,69,16,167,,,,
74,-,Terrace Martin,Chucks (feat. Channel Tres),-,74,1,,,,
75,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],77,69,61,,,,
76,down,Chet Faker,I'm into You,70,55,166,,,,
