Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,244,,,,
3,up,Prince,The Very Best of Prince,3,1,238,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,Songs In A Minor,4,1,172,,,,
5,up,Tina Turner,All the Best: The Hits,5,3,244,,,,
6,up,Aretha Franklin,The Best of Aretha Franklin,6,4,246,,,,
7,up,Various Artists,The Best of Disco,7,5,246,,,,
8,up,Destiny's Child,#1's,8,6,245,,,,
9,up,Sade,Diamond Life,9,6,243,,,,
10,up,Alicia Keys,Unplugged (Live),10,4,244,,,,
11,up,Prince,Ultimate,11,8,243,,,,
12,up,The Weeknd,After Hours,12,5,219,4,2020-02-23,1,2020-03-29
13,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,13,9,243,,,,
14,up,Alicia Keys,The Diary of Alicia Keys,16,10,245,,,,
15,up,Sade,The Ultimate Collection (Remastered),17,5,244,,,,
16,up,Sade,Soldier of Love,18,11,178,,,,
17,up,CeeLo Green,The Lady Killer,19,13,244,,,,
18,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,20,14,245,,,,
19,up,Otis Redding,The Definitive Soul Collection: Otis Redding,22,14,243,,,,
20,up,Aloe Blacc,Good Things,23,16,244,,,,
21,up,Boney M.,The Greatest Hits,24,14,242,,,,
22,up,Prince,The Hits/The B-Sides,25,20,238,,,,
23,up,Ray Charles,King of Cool: The Genius of Ray Charles,26,21,242,,,,
24,up,Leona Lewis,Spirit,27,22,245,,,,
25,up,Chic,"Dance, Dance, Dance: The Best of Chic",28,14,246,,,,
26,up,Sade,Bring Me Home - Live 2011,29,24,245,,,,
27,up,Tina Turner,Simply the Best,30,13,244,,,,
28,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",31,26,244,,,,
29,up,Seal,Soul Live,32,27,163,,,,
30,up,The Weeknd,"My Dear Melancholy,",33,19,157,78,2019-12-01,73,2021-04-04
31,up,Leon Bridges,Coming Home,35,29,222,,,,
32,down,Sade,The Best of Sade,15,1,244,,,,
33,-,Sandra,18 Greatest Hits: Sandra,-,19,152,,,,
34,down,Corinne Bailey Rae,Corinne Bailey Rae,14,3,246,,,,
35,-,Ryan Leslie,Transition,-,35,1,,,,
36,up,Isaac Hayes,Hot Buttered Soul,38,35,6,,,,
37,down,Joss Stone,20 Years of Soul Live in Concert,21,21,2,,,,
38,-,Roberta Flack & Donny Hathaway,Roberta Flack & Donny Hathaway,-,38,3,,,,
39,up,Doja Cat,Hot Pink,39,38,17,18,2019-11-10,10,2020-03-08
40,-,Prince,ART OFFICIAL AGE,-,31,123,,,,
