Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,243,,,,
2,up,Seasick Steve,Man from Another Time,2,1,242,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,3,2,238,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),4,3,240,,,,
5,up,Joe Bonamassa,Dust Bowl,5,4,240,,,,
6,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,4,222,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,7,5,240,,,,
8,up,Joe Bonamassa,Blues of Desperation,8,6,239,,,,
9,up,Robert Johnson,The Complete Recordings,9,6,243,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,8,239,,,,
11,up,Jimi Hendrix,Blues,11,9,242,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,12,9,239,,,,
13,up,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,14,9,235,,,,
14,up,Jools Holland,Jools Holland and Friends - Small World Big Band,15,12,239,,,,
15,up,Joe Bonamassa,Different Shades of Blue,17,10,243,,,,
16,up,Canned Heat,The Very Best of Canned Heat,18,5,243,,,,
17,up,Billie Holiday,Billie's Blues,19,13,240,,,,
18,up,Joe Bonamassa,Live from the Royal Albert Hall,20,12,243,,,,
19,up,Robert Johnson,King of the Delta Blues Singers,21,16,243,,,,
20,up,Tedeschi Trucks Band,Made Up Mind,22,17,239,,,,
21,up,Joe Bonamassa,Sloe Gin,23,16,243,,,,
22,up,Gráinne Duffy,Out of the Dark,24,19,243,,,,
23,up,Hugh Laurie,You Don't Know My Mind - Single,25,20,243,,,,
24,up,Don Baker,Rain On The Wind,26,21,240,,,,
25,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),28,12,239,,,,
26,up,Buddy Guy,Living Proof,29,23,243,,,,
27,up,Son House,The Delta Blues of Son House,30,13,243,,,,
28,up,Keb' Mo',Keb' Mo',31,13,228,,,,
29,up,Johnny Winter,Johnny Winter,32,13,234,,,,
30,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,34,12,169,,,,
31,up,Nina Simone,Sings the Blues,37,29,169,,,,
32,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,24,67,,,,
33,down,Rag'n'Bone Man,Bluestown,27,27,166,,,,
34,down,Tedeschi Trucks Band,Live: Everybody's Talkin',16,16,189,,,,
35,up,Tom Britt,Slide Guitar Chronicles - EP,36,35,2,,,,
36,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,6,105,,,,
37,-,Rory Gallagher,Blues (Deluxe),-,9,234,,,,
38,-,Rory Gallagher,Live In San Diego '74,-,15,4,,,,
39,-,ロリー・ギャラガー,The Best Of,-,9,18,,,,
40,-,Blues Delight,Open All Night,-,40,2,,,,
41,up,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,41,13,5,,,,
42,down,Lightnin' Hopkins,Lightnin' Hopkins,33,33,2,,,,
43,down,Slash,Orgy of the Damned,13,4,8,,,,
