Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,116,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,116,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,116,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,116,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,109,,,,
7,up,Lauren Daigle,You Say,7,2,116,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,114,,,,
9,up,Kontrol,Vapautta,9,4,116,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,10,116,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,116,,,,
12,-,Amy Grant,Carry You,-,12,1,,,,
13,down,Petrus Ahonen,Jeesus (Remix),11,9,48,,,,
14,down,BROS & SIS,Valtameret,12,7,116,,,,
15,down,Hillsong Young & Free,Alive (Studio),13,10,116,,,,
16,down,Suhe Live,Korkeimman Suojassa,14,12,116,,,,
17,-,The Motor City Mass Choir,God Will Make a Way,-,17,1,,,,
18,down,Northwind Collective & Suvi-Tuulia,Virrat,16,7,116,,,,
19,down,Jaci Velasquez,Tango,17,8,107,,,,
20,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,67,,,,
21,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,99,,,,
22,-,I Krukmakarens hand,Evigheten,-,22,1,,,,
23,down,Superchick,Courage,21,14,116,,,,
24,down,Casting Crowns,Who Am I,22,8,116,,,,
25,-,Peter Burger & Liesbeth Domen,Jismechoe (Instrumental),-,25,1,,,,
26,down,Suhe Live,Lunastajani Elää,23,10,116,,,,
27,down,Suhe Live,Olet Jumala,24,16,116,,,,
28,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,116,,,,
29,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,99,,,,
30,down,Suhe Live,On Kaikki Maksettu,27,25,116,,,,
31,down,Pillar,Frontline,28,11,115,,,,
32,down,Hillsong UNITED,Hosanna,29,9,116,,,,
33,down,Mandisa,Good Morning (feat. TobyMac),18,18,90,,,,
34,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],30,11,116,,,,
35,down,Superchick,Stand In the Rain,31,21,116,,,,
36,down,Hillsong Worship,Mighty to Save (Live),34,24,116,,,,
37,up,Chris Tomlin,How Great Is Our God,80,32,44,,,,
38,down,Misty Edwards,Soul Cry (Live),35,19,116,,,,
39,down,Hillsong Worship,What a Beautiful Name,37,10,115,,,,
40,down,Misty Edwards,Take My Heart (Live),38,19,25,,,,
41,down,Misty Edwards,Come As Close As You Want (Live),39,26,114,,,,
42,down,Hillsong UNITED,Awesome God,40,10,113,,,,
43,down,Suhe Live,Hän On Toivoni,42,37,111,,,,
44,up,Misty Edwards,Fling Wide (Live),44,29,113,,,,
45,down,Darrell Evans,Let the River Flow,33,33,3,,,,
46,up,Misty Edwards,Resting Place (Live),46,32,113,,,,
47,up,Plumb,Don't Deserve You,47,13,109,,,,
48,up,Suhe Live,Kristus On Ylösnoussut,49,42,108,,,,
49,up,Superchick,Beauty from Pain,53,35,113,,,,
