Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tamia,Tamia,1,1,226,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,217,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,1,241,,,,
4,up,Mlindo The Vocalist,Emakhaya,4,1,220,,,,
5,up,Prince,The Very Best of Prince,5,2,229,63,2020-04-26,63,2020-04-26
6,up,Solange,A Seat at the Table,6,3,244,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,4,245,,,,
8,up,John Legend,Darkness and Light,8,5,246,,,,
9,up,Anthony Hamilton,Back to Love,9,7,222,,,,
10,up,Bryson Tiller,T R A P S O U L,10,7,237,,,,
11,up,Tevin Campbell,The Best of Tevin Campbell,11,6,231,,,,
12,up,Luther Vandross,The Ultimate Luther Vandross,12,9,228,,,,
13,up,Various Artists,100 R&B Platinum Superstar Hits,56,6,239,,,,
14,down,Khalid,American Teen,13,11,243,,,,
15,up,Karyn White,Make Him Do Right,20,12,226,,,,
16,down,Lira,Born Free,14,12,244,,,,
17,up,Maxwell,Now,44,14,221,,,,
18,down,Sade,The Ultimate Collection (Remastered),15,5,243,,,,
19,down,Miguel,Kaleidoscope Dream,16,14,238,,,,
20,down,Brandy,Full Moon,17,12,231,,,,
21,down,Toni Braxton,Sex & Cigarettes,18,16,243,,,,
22,up,Tamar Braxton,Love and War,51,17,242,,,,
23,down,R. Kelly,Black Panties (Deluxe Version),19,18,244,,,,
24,down,Usher,Confessions (Expanded Edition),21,19,229,,,,
25,down,Destiny's Child,#1's,22,21,235,,,,
26,down,Anthony Hamilton,What I'm Feelin',23,19,240,,,,
27,down,Tina Turner,Simply the Best,24,2,233,,,,
28,down,The Muffinz,Have You Heard?,25,22,239,,,,
29,down,Various Artists,Pure... 90s R&B,27,23,231,,,,
30,down,Joe,All That I Am,26,23,223,,,,
31,down,Tyrese,Black Rose,28,24,245,,,,
32,down,R. Kelly,TP-2.COM,29,27,228,,,,
33,down,Chris Brown,Heartbreak on a Full Moon,30,25,245,,,,
34,up,Brandy,Human,57,25,225,,,,
35,down,Anderson .Paak,Malibu,31,17,239,,,,
36,down,Luther Vandross,"One Night With You The Best of Love, Vol. 2",32,31,56,,,,
37,down,Miguel,Wildheart (Deluxe),33,28,245,,,,
38,up,Brandy,The Best of Brandy,42,29,198,,,,
39,down,Jill Scott,Woman,34,30,247,,,,
40,down,Ella Mai,Ella Mai,35,31,234,,,,
41,up,Maxwell,BLACKsummers'night (2009),55,33,237,,,,
42,up,Toni Braxton,The Heat,43,40,207,,,,
43,down,Seal,7,37,32,241,,,,
44,down,Luther Vandross,The Essential Luther Vandross,38,13,229,,,,
45,down,Gerald Levert,The Best of Gerald Levert,39,35,221,,,,
46,down,Usher,Hard II Love,40,36,243,,,,
47,down,Prince,Ultimate,41,36,244,,,,
48,up,Maxwell,Maxwell's Urban Hang Suite,58,38,166,,,,
49,down,Andra Day,Cheers to the Fall,45,39,237,,,,
50,down,Jaheim,Still Ghetto,46,41,220,,,,
51,down,Jaziel Brothers,Out of the Box,47,40,234,,,,
52,down,Tamia,More,48,40,199,,,,
53,down,6LACK,East Atlanta Love Letter,50,43,230,,,,
54,down,Jaheim,Appreciation Day,52,45,225,,,,
55,down,Various Artists,"The Very Best of Soul Ballads, Vol. 2",54,46,143,,,,
56,up,Corinne Bailey Rae,Corinne Bailey Rae,61,46,235,,,,
57,up,Babyface,The Day,73,50,95,,,,
58,up,Alicia Keys,HERE (Deluxe Version),62,48,195,,,,
59,up,Alicia Keys,Songs In A Minor,63,48,105,,,,
60,up,Sade,The Best of Sade,64,3,218,,,,
61,up,The Weeknd,"My Dear Melancholy,",65,52,92,78,2019-12-01,73,2021-04-04
62,down,Yolanda Adams,Believe,60,20,223,,,,
63,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",70,1,178,,,,
