Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,4,,,,
2,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,5,,,,
3,up,Seal,Kiss from a Rose,22,1,158,,,,
4,up,Whitney Houston,You're Still My Man,26,1,70,,,,
5,-,Fat Larry's Band,Zoom,-,1,79,,,,
6,up,Gregory Abbott,Shake You Down,76,2,44,,,,
7,up,Imagination,In and Out of Love,54,4,13,,,,
8,down,Natalie Cole,Someone That I Used To Love,5,1,47,,,,
9,down,Aretha Franklin,I Say a Little Prayer,3,2,83,,,,
10,up,Brian McKnight,Back At One,12,1,22,,,,
11,up,Mica Paris,My One Temptation,93,1,7,,,,
12,up,Prince,The Most Beautiful Girl in the World,24,1,66,,,,
13,up,Diana Ross,Ain't No Mountain High Enough,66,13,9,,,,
14,up,Amy Winehouse,Rehab,52,1,99,,,,
15,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,15,14,,,,
16,up,Stephanie Mills,Never Knew Love Like This Before,44,1,114,,,,
17,up,Bill Withers,Oh Yeah!,31,9,20,,,,
18,down,Terence Trent D'Arby,Sign Your Name,8,5,69,,,,
19,-,Michael Jackson,Human Nature,-,6,60,,,,
20,up,Whitney Houston,Where Do Broken Hearts Go?,100,1,62,,,,
21,down,Jeffrey Osborne,On The Wings Of Love,1,1,118,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,2,29,,,,
23,up,Eugene Wilde,Personality,29,5,42,,,,
24,down,Ben E. King,Stand By Me,7,1,162,,,,
25,-,The Stylistics,I'm Stone In Love With You,-,22,15,,,,
26,-,Dusty Springfield,Son of a Preacher Man,-,4,101,,,,
27,up,Whitney Houston,Didn't We Almost Have It All,67,1,70,,,,
28,down,Dionne Warwick,Deja Vu,21,15,21,,,,
29,down,Barry White,Just the Way You Are,9,1,56,,,,
30,-,The Manhattans,Hurt (Live),-,30,4,,,,
31,-,Chaka Khan,Through the Fire,-,1,52,,,,
32,-,The Manhattans,Kiss and Say Goodbye,-,3,58,,,,
33,up,Lisa Stansfield,All Woman,37,1,34,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,91,,,,
35,-,Mariah Carey,Love Takes Time,-,11,20,,,,
36,down,Whitney Houston,Saving All My Love for You,30,2,119,,,,
37,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,41,,,,
38,-,Boyz II Men,On Bended Knee,-,31,4,,,,
39,down,The Real Thing,You to Me Are Everything,35,9,39,,,,
40,up,Lionel Richie,"Say You, Say Me",45,1,114,,,,
41,up,Patti LaBelle,If You Asked Me To (Single Version),58,9,37,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),25,1,135,,,,
43,up,Atlantic Starr,Secret Lovers (Rerecorded),49,1,160,,,,
44,down,Boyz II Men,End of the Road,17,1,157,,,,
45,-,Michael Jackson,Farewell My Summer Love,-,11,19,,,,
46,down,Natalie Cole,Starting Over Again,14,1,31,,,,
47,down,Luther Vandross,Stop to Love,32,9,7,,,,
48,down,The Commodores,Easy,19,1,117,,,,
49,down,Lionel Richie,Se La,41,2,8,,,,
50,up,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),89,27,3,,,,
51,down,Eternal,I Am Blessed,36,8,27,,,,
52,-,Luther Vandross,There's Nothing Better Than Love,-,1,79,,,,
53,-,Anita Baker,Sweet Love,-,1,143,,,,
54,-,Level 42,Leaving Me Now (Live),-,6,16,,,,
55,up,Whitney Houston,Didn't We Almost Have It All,60,2,105,,,,
56,-,Stevie Wonder,For Your Love,-,1,39,,,,
57,-,Whitney Houston,I'm Every Woman,-,1,92,,,,
58,up,Phyllis Nelson,I Like You,87,2,110,,,,
59,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),75,2,48,,,,
60,-,Kool & The Gang,Joanna (Single Version),-,1,31,,,,
61,-,The Stylistics,You Make Me Feel Brand New,-,2,38,,,,
62,down,The Spinners,Working My Way Back to You,10,2,101,,,,
63,down,Lionel Richie,Ballerina Girl,40,4,40,,,,
