Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,13,,,,
2,up,Zedd & Bea Miller,Out of Time,4,2,2,,,,
3,down,Avicii,The Nights,2,1,242,,,,
4,up,アヴィーチー,Wake Me Up,7,2,242,,,,
5,up,Jamiroquai,Virtual Insanity,5,2,242,,,,
6,up,서이브,마라탕후루,8,5,6,,,,
7,down,Kygo,Me Before You,6,6,3,,,,
8,up,Alan Walker,Faded,17,2,242,,,,
9,down,Cascada,Everytime We Touch (Radio Edit),3,1,69,,,,
10,-,ALAN SHIRAHAMA,CREEP,-,10,1,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,42,6,242,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,97,,,,
13,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,3,1,,,,
14,-,DJ NYAN-CHU,LOST (original ver),-,14,1,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,8,232,,,,
16,up,Da Tweekaz,Bring Me to Life (feat. HALIENE),43,14,3,,,,
17,up,D-Block & S-te-Fan,Feel Inside,24,17,3,,,,
18,down,Blasterjaxx & Timmy Trumpet,Narco,9,1,96,,,,
19,up,Serzo,Call for Love (Extended Mix),36,17,3,,,,
20,up,Girls Only,I Knew You Were Trouble (DRM Remix),20,13,3,,,,
21,up,Rebelión,Crushmode,73,15,3,,,,
22,down,Avicii,Waiting For Love,16,1,242,,,,
23,up,Kygo,The Feeling,78,10,2,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),29,2,242,,,,
25,down,Charli XCX,360,12,3,6,,,,
26,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),13,11,8,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,242,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),76,2,227,,,,
29,-,どんぐりず,Let's go,-,29,1,,,,
30,down,Kygo,Healing (Shattered Heart),23,23,2,,,,
31,down,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,242,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),38,9,239,,,,
