Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,239,,,,
2,up,Samuli Edelmann,Virsiä,2,1,241,,,,
3,up,Vesa-Matti Loiri,Eino Leino 1,3,2,242,,,,
4,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,4,2,240,,,,
5,up,Zen Café,Stop,5,3,244,,,,
6,up,Haloo Helsinki!,III,6,1,243,,,,
7,up,Paula Koivuniemi,Aikuinen nainen - 20 Suosikkia 2,7,5,244,,,,
8,up,Various Artists,Kauneimmat Joululaulut,8,6,243,,,,
9,up,Fintelligens,Nää vuodet 1997-2003,9,7,237,,,,
10,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",10,8,243,,,,
11,up,Kaija Koo,Lauluja Rakkaudesta,11,9,243,,,,
12,up,PMMP,Kuulkaas Enot!,35,7,242,,,,
13,down,Vesa-Matti Loiri,Eino Leino 2,12,11,244,,,,
14,down,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kultainen Nuoruus,13,9,244,,,,
15,down,Various Artists,"Finnhits, Vol. 1",14,12,242,,,,
16,down,Neon 2,Hattu Täynnä Tähtiä - 18 Suosikkia,15,13,244,,,,
17,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,16,11,238,,,,
18,down,Samuli Edelmann,Voittola,17,15,244,,,,
19,down,Jukka Poika,Laulajan Testamentti,18,16,242,,,,
20,down,Antti Tuisku,Minun Jouluni,19,17,241,,,,
21,down,Mirel Wagner,When the Cellar Children See the Light of Day,20,18,244,,,,
22,down,Various Artists,"Finnhits, Vol. 2",21,13,242,,,,
23,down,Kauko Röyhkä,20 Suosikkia: Lauralle,22,19,240,,,,
24,down,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,23,15,242,,,,
25,down,Clifters,Clifters On In,24,21,243,,,,
26,down,Teleks,Taivas On Täynnä,25,22,244,,,,
27,up,Various Artists,20 Suosikkia: Huumorimiehiä 1 / Rotestilaulu,33,25,242,,,,
28,down,Juha Vainio,20 Suosikkia: Albatrossi,26,23,244,,,,
29,down,Popeda,30-Vuotinen Sota (1977-2007),28,8,244,,,,
30,down,Various Artists,"Tilkkutakki, Vol. 2",29,20,244,,,,
31,down,Tilkkutäkki,Tilkkutäkki 3,30,23,241,,,,
32,down,Aino Venna,Tin Roof,31,27,244,,,,
33,down,Katri Helena,20 Suosikkia: Syysunelma,32,28,241,,,,
34,up,Tapio Rautavaara,20 Suosikkia: Juokse Sinä Humma,34,30,244,,,,
35,up,Lasse Mårtenson,Kaikessa Soi,36,28,240,,,,
36,up,Vesa-Matti Loiri,Eino Leino 3,37,28,242,,,,
37,up,Frederik,20 Suosikkia: Tsingis Khan,38,32,243,,,,
38,up,Piirpauke,Global Servisi,39,36,243,,,,
39,up,Delerium,The Best of Delerium,40,35,115,,,,
40,up,Hector,Nostalgia,41,37,243,,,,
41,up,Danny,20 Suosikkia: Tuuliviiri,43,38,242,,,,
42,up,Rodrigo y Gabriela,Rodrigo y Gabriela,44,34,240,,,,
43,up,Various Artists,"Finnhits, Vol. 3",45,40,243,,,,
44,up,Veikko Lavi,20 Suosikkia: Jokainen Ihminen On Laulun Arvoinen,46,41,242,,,,
45,up,Ismo Alanko,Hitit,47,7,242,,,,
46,up,Lea Laven,40 Unohtumatonta Laulua,48,43,230,,,,
47,up,Vesa-Matti Loiri,Kirkkokonsertti,49,44,199,,,,
48,up,Seminaarinmäen Mieslaulajat,Laulut ja tarinat,50,35,244,,,,
49,-,Ruger,The Second Wave (Deluxe),-,49,1,,,,
50,up,Miljoonasade,20 Suosikkia: Marraskuu,56,38,96,,,,
51,down,Anna Fält,Ite,42,42,2,,,,
52,-,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,-,12,174,,,,
53,-,Maarit,Siivet Saan,-,53,3,,,,
54,-,Sarah Palu,Ikivirta,-,54,6,,,,
55,-,OMFO,Trans Balkan Express,-,55,1,,,,
56,-,Kolmas Nainen,Onnen oikotiellä,-,56,7,,,,
57,-,Hiski Salomaa,Longing for Freedom,-,54,2,,,,
58,-,Derick Banks & Don Ivano,Marque Tarraxo,-,58,1,,,,
59,-,Elyanna,WOLEDTO,-,59,1,,,,
60,down,Hermanos Gutiérrez,Sonido Cósmico,27,11,3,,,,
