Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,228,,,,
2,up,Kenny G,Songbird,3,1,216,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,231,,,,
4,up,2for6,Happy Birthday Song,66,1,221,,,,
5,down,Dave Brubeck,Take Five,4,2,220,,,,
6,down,Dean Martin,Sway,5,3,218,,,,
7,down,Kenny G,Sentimental,6,3,221,,,,
8,up,Ray Charles,Hit the Road Jack,13,4,216,,,,
9,down,Kenny G,Silhouette,7,5,227,,,,
10,down,The Dave Brubeck Quartet,Take Five,8,5,206,,,,
11,up,Kenny G,Havana,25,8,218,,,,
12,down,Rajeev Raja Combine,Peace,9,4,219,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,11,1,51,,,,
14,down,Rajeev Raja Combine,Drone,10,6,232,,,,
15,down,Kenny G,The Moment,14,7,220,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,9,215,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),12,8,230,,,,
18,down,Rajeev Raja Combine,Cosmic Chant,15,9,232,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,17,10,232,,,,
20,down,Dean Martin,That's Amore,18,6,227,,,,
21,down,Rajeev Raja Combine,Turkish Delight,20,13,232,,,,
22,down,Rajeev Raja Combine,Grunge,21,14,232,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,22,15,232,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,23,17,232,,,,
25,down,Louis Armstrong,La Vie en rose,24,10,224,,,,
26,up,"Nat ""King"" Cole",Unforgettable,26,12,228,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,231,,,,
28,up,Kenny G,The Joy of Life,31,11,220,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,211,,,,
30,up,Koop,Strange Love,30,17,224,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),16,10,67,,,,
32,up,The Dave Brubeck Quartet,Kathy's Waltz,32,23,217,,,,
33,up,The Dave Brubeck Quartet,Pick Up Sticks,33,25,215,,,,
34,-,WILLOW,b i g f e e l i n g s,-,34,1,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,231,,,,
36,down,The Dave Brubeck Quartet,Three to Get Ready,35,27,215,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,36,14,168,,,,
38,down,The Dave Brubeck Quartet,Everybody's Jumpin',37,28,215,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,232,,,,
40,down,The Dave Brubeck Quartet,Strange Meadow Lark,39,30,215,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),40,26,231,,,,
42,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,5,230,,,,
43,down,Chubby Checker,Let's Twist Again,41,18,224,,,,
44,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),42,27,232,,,,
45,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,39,84,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,231,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,231,,,,
48,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,13,28,,,,
49,down,Peggy Lee,Fever,47,22,229,,,,
50,down,Etta James,At Last,48,22,226,,,,
51,up,Kenny G,Going Home (Edit),58,46,182,,,,
52,down,Swati Bhatt & Takar Nabam,Scarlet Skies,49,3,94,,,,
53,down,Frank Sinatra,I've Got You Under My Skin,50,34,228,,,,
54,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,46,35,35,,,,
55,down,Miles Davis,So What,51,39,228,,,,
56,up,Dave Brubeck,Take Five,60,28,224,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,35,180,,,,
58,down,Kenny G,Baby G,56,37,221,,,,
59,down,Deep Forest & Rahul Sharma,Bihu,57,39,225,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,43,102,,,,
61,up,Kenny G,Innocence,61,41,214,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,50,203,,,,
63,-,Kenny G,Forever In Love,-,1,220,,,,
64,down,Kenny G,The Moment,62,13,212,,,,
65,up,Nina Simone,My Baby Just Cares for Me,67,41,134,,,,
66,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,66,1,,,,
67,-,Swing Jazz,Sweet Guys,-,67,1,,,,
68,down,Good To Jazz,Apple Music,65,65,4,,,,
69,-,Kenny G,Theme from Dying Young,-,69,10,,,,
70,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,60,7,,,,
71,up,Vincent Ingala,In Deep,71,71,2,,,,
72,-,Kenny G,Songbird,-,21,176,,,,
73,-,Leon Thomas,Let the Rain Fall On Me,-,73,1,,,,
74,-,Ella Fitzgerald,Walking In the Sunshine,-,74,1,,,,
75,down,Vincent Ingala,Coast to Coast,72,72,2,,,,
76,down,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,73,73,3,,,,
77,-,Kenny G,You Send Me (with Michael Bolton),-,77,3,,,,
78,down,Sahid Khan,Chennai Super Kings,68,52,2,,,,
