Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Ofek Adanek,מוזיקה שחורה,2,1,168,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,227,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,240,,,,
5,up,איילו,מוסיקה זה סם ממכר,5,4,31,,,,
6,up,Shenseea,Never Gets Late Here,6,4,10,,,,
7,up,Sean Paul,The Trinity (Bonus Version),12,6,151,,,,
8,up,Bob Marley & The Wailers,Uprising,9,6,10,,,,
9,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),11,4,189,,,,
10,down,Leah Katamin,לכל מקום שתלכי,7,1,197,,,,
11,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,5,193,,,,
12,down,Bob Marley & The Wailers,Natty Dread (Remastered),8,8,201,,,,
13,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),41,9,94,,,,
14,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,3,228,,,,
15,up,Bob Marley & The Wailers,Confrontation (Remastered),32,8,186,,,,
16,up,Stefflon Don,Island 54,38,16,2,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),39,6,129,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,4,193,,,,
19,down,Leah Katamin,תלמדו אותנו איך להתנהג,16,3,197,,,,
20,down,The Wailers,Burnin' (Remastered),18,4,165,,,,
21,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),28,15,46,,,,
22,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,10,85,,,,
23,up,Matisyahu,Shake Off the Dust... Arise,69,11,42,,,,
24,down,Mo'kalamity,Warriors of Light,23,13,89,,,,
25,up,Tomer Yosef,Tzohakim Mitahat LaAdama,30,3,238,,,,
26,down,Leah Katamin,לא משנה מה אומרים,14,3,197,,,,
27,down,Chronixx,Chronology,20,3,188,,,,
28,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),25,10,150,,,,
29,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,21,21,,,,
30,-,UB40,Live,-,27,4,,,,
31,up,Sister Nancy,One Two,94,11,120,,,,
32,-,Groundation,Dub Rock,-,32,1,,,,
33,up,Stick Figure,World on Fire,63,9,78,,,,
34,down,אברהם איילאו,סטייל ג'מייקה - EP,33,33,3,,,,
35,-,Israel Vibration,The Same Song,-,26,16,,,,
36,-,Landon McNamara,A Dollar Short & a Minute Late,-,13,49,,,,
37,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,24,,,,
38,up,"Damian ""Jr. Gong"" Marley",Stony Hill,53,3,231,,,,
39,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,15,5,168,,,,
40,down,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,34,34,2,,,,
41,up,Burning Spear,Hail H.I.M,49,20,55,,,,
42,up,Bob Marley & The Wailers,Live! (Deluxe Edition),65,9,83,,,,
43,down,Don Carlos,Pass Me The Lazer Beam,24,24,3,,,,
44,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],77,11,140,,,,
45,down,Popcaan,Best Mood,31,10,12,,,,
46,-,Ziggy Marley,Love Is My Religion (Deluxe Edition),-,22,26,,,,
47,up,Matisyahu,Youth,74,12,145,,,,
48,-,Matisyahu,Hold the Fire (feat. Adam Weinberg) [Acoustic] - EP,-,48,1,,,,
49,down,"Groundation, Don Carlos & The Congos",Hebron Gate,19,19,12,,,,
50,up,UB40,UB45 (Ultimate Edition),61,19,6,,,,
51,-,Various Artists,Liquid Sunshine Riddim,-,5,46,,,,
