Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,242,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,242,,,,
3,up,David Guetta,Listen,3,2,241,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,241,,,,
5,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],5,5,240,,,,
6,up,Daft Punk,Discovery,6,4,242,20,2021-02-28,20,2021-02-28
7,up,Skrillex,Bangarang,7,6,243,,,,
8,up,Varios Artistas,Dance,8,7,243,,,,
9,up,Robin Schulz,Prayer,9,8,243,,,,
10,up,Skrillex,Recess,10,9,243,,,,
11,up,Calvin Harris,18 Months,11,10,241,,,,
12,up,Kygo,Cloud Nine,12,8,243,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,12,241,,,,
14,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",14,13,243,,,,
15,up,Michael Mind Project,How Does It Feel - EP,15,14,243,,,,
16,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,16,15,243,,,,
17,up,Steve Aoki,Neon Future I,17,16,243,,,,
18,up,David Guetta,Listen Again,18,13,238,,,,
19,-,MRAK,The Pledge - EP,-,19,1,,,,
20,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,19,9,242,,,,
21,down,Calvin Harris,Feel So Close,20,18,243,,,,
22,down,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,21,16,242,,,,
23,down,Various Artists,Tomorrowland 2016: The Elixir of Life,22,21,241,,,,
24,up,Armin van Buuren,A State of Trance 2014,24,22,243,,,,
25,up,Jamiroquai,Travelling Without Moving,25,23,243,,,,
26,up,The Chainsmokers,Memories...Do Not Open,26,24,243,,,,
27,up,Alan Walker,Faded - EP,27,17,242,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,25,243,,,,
29,-,Calvin Harris,18 Months (Deluxe Edition),-,2,237,,,,
30,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",29,26,243,,,,
31,down,Hardwell,United We Are,30,4,243,,,,
32,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",31,29,243,,,,
33,down,Daft Punk,Homework,32,28,243,,,,
34,down,The Chainsmokers,Collage - EP,33,32,241,,,,
35,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,28,243,,,,
36,down,Armin van Buuren,A State of Trance 2012,35,34,243,,,,
37,down,Galantis,Pharmacy,36,35,243,,,,
38,down,Steve Aoki,Neon Future II,37,30,243,,,,
39,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,39,37,243,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,40,38,243,,,,
41,up,Calvin Harris,Funk Wav Bounces Vol. 1,42,39,241,,,,
42,up,Robin Schulz,Sugar,43,30,243,,,,
43,up,Tiësto,"Club Life, Vol. Two - Miami",44,41,243,,,,
44,up,Calvin Harris,Summer (Remixes) - EP,45,41,242,,,,
45,up,ROCKY,BLANK - EP,46,45,2,,,,
46,up,Alan Walker,Different World,47,30,133,,,,
47,up,deadmau5,4X4=12 (Deluxe),48,14,237,,,,
48,up,Daft Punk,Human After All,49,19,241,,,,
49,up,Varios Artistas,Tomorrowland 2012 02,50,16,239,,,,
50,up,Armin van Buuren,Mirage (Deluxe Edition),51,49,166,,,,
51,up,Avicii,TIM,52,23,84,,,,
52,up,Technotronic,Recall,54,52,2,,,,
53,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,53,50,160,,,,
54,up,deadmau5,For Lack of a Better Album Title,55,39,155,,,,
55,-,Roberto Blades,Solo Exitos - EP,-,55,1,,,,
56,-,Swedish House Mafia,Until Now,-,52,134,,,,
57,down,Kygo,Kygo,41,41,2,,,,
58,down,Daft Punk,Random Access Memories (10th Anniversary Edition),23,16,5,,,,
