Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Óscar Maydon & Junior H,Volver Al Futuro,1,1,3,,,,
2,up,Natanael Cano & Óscar Maydon,Madonna,2,1,15,,,,
3,up,Luis R Conriquez & Neton Vega,Si No Quieres No,3,2,12,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,2,18,,,,
5,up,Junior H,Y LLORO,6,3,37,,,,
6,down,Fuerza Regida,TÚ NAME,5,2,19,,,,
7,up,Fuerza Regida,Brillarosa,7,7,19,,,,
8,up,Bizarrap & Natanael Cano,Entre las de 20,8,2,11,,,,
9,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,11,6,26,,,,
10,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,9,3,6,,,,
11,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,52,,,,
12,up,Peso Pluma,RUBICON,14,12,52,,,,
13,down,Gabito Ballesteros & Natanael Cano,El Boss,10,2,12,,,,
14,up,Fuerza Regida,EXCESOS,15,7,35,,,,
15,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,1,42,,,,
16,down,Natanael Cano,Ya Te Olvide,13,3,5,,,,
17,up,Feid & ATL Jacob,LUNA,17,8,29,,,,
18,up,Myke Towers & Bad Bunny,ADIVINO,19,4,8,,,,
19,up,Natanael Cano,O Me Voy O Te Vas,20,8,36,,,,
20,up,Bad Bunny,Moscow Mule,21,3,110,,,,
21,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",18,2,11,,,,
22,up,Natanael Cano,Mas Altas Que Bajadas,23,7,51,,,,
23,up,Fuerza Regida,Sabor Fresa,25,2,52,,,,
24,up,Tito Double P & Neton Vega,LINDA,59,18,2,,,,
25,down,Fuerza Regida,BARBIEZ,24,15,21,,,,
26,up,Peso Pluma,Por las Noches,27,7,74,,,,
27,down,Natanael Cano,Mi Bello Ángel,26,3,51,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,30,3,225,29,2020-03-08,29,2020-03-08
29,down,Gabito Ballesteros & Peso Pluma,Sin Yolanda,22,14,4,,,,
30,up,Fuerza Regida & Marshmello,HARLEY QUINN,31,1,34,,,,
31,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,33,2,13,,,,
32,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,29,13,9,,,,
33,up,Xavi,La Diabla,34,1,29,,,,
34,up,Natanael Cano,Pacas De Billetes,35,16,59,,,,
35,up,Bad Bunny,Vete,37,1,232,55,2019-11-24,12,2019-12-01
36,-,Nueva H & Natanael Cano,YCQVM,-,10,1,,,,
37,up,Bad Bunny,Efecto,39,2,110,,,,
38,down,Gabito Ballesteros,A Puro Dolor,32,12,29,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,1,110,,,,
40,down,Fuerza Regida,TQM,38,1,57,,,,
41,up,Natanael Cano,Diamantes,42,29,44,,,,
42,up,Luis R Conriquez,Martes 13,45,28,5,,,,
43,up,Junior H,Mente Positiva,44,43,58,,,,
44,down,Junior H,ROCKSTAR,41,7,37,,,,
45,down,Peso Pluma & Natanael Cano,PRC,43,1,73,,,,
46,down,Gabito Ballesteros & Junior H,Neta,28,18,4,,,,
47,up,Feid,SORRY 4 THAT MUCH,96,35,2,,,,
48,down,Grupo Firme,El Beneficio De La Duda,46,46,3,,,,
49,down,Gabito Ballesteros & Natanael Cano,LOU LOU,40,2,35,,,,
50,up,Victor Mendivil & Yng Lvcas,Tony Montana,57,50,3,,,,
51,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,47,9,26,,,,
52,down,Junior H,El Hijo Mayor,51,21,91,,,,
53,down,Bad Bunny,Tití Me Preguntó,50,2,110,,,,
54,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,48,34,17,,,,
55,down,Xavi,Corazón de Piedra,49,4,13,,,,
56,up,Rauw Alejandro,DILUVIO,56,49,32,,,,
57,up,Junior H,Como Jordan,61,33,83,,,,
58,up,Bad Bunny,PERRO NEGRO,67,2,36,,,,
59,down,Gabito Ballesteros & Natanael Cano,Proyecto X,55,11,20,,,,
60,down,Xavi,La Víctima,52,2,37,,,,
61,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,1,110,,,,
62,down,Fuerza Regida,UNA CERVEZA,60,24,20,,,,
63,up,Óscar Maydon & Junior H,Fin de Semana,64,2,75,,,,
64,down,KAROL G & Peso Pluma,QLONA,63,2,45,,,,
65,down,Kali Uchis,Igual Que Un Ángel,62,1,23,,,,
66,down,Belinda & Natanael Cano,300 Noches,58,5,8,,,,
67,up,Bad Bunny,Yonaguni,69,1,158,,,,
68,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",54,11,9,,,,
69,down,Natanael Cano,Brillo,68,8,60,,,,
70,up,Carin Leon,La Primera Cita,70,3,60,,,,
71,up,Rauw Alejandro,Dile a El,71,66,11,,,,
72,up,Natanael Cano,Morritas,72,59,46,,,,
73,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,73,5,81,,,,
74,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,66,30,6,,,,
75,up,Bad Bunny & Jhay Cortez,Dakiti,75,1,182,3,2020-11-08,1,2020-11-15
76,up,Carín León,Despídase bien,77,76,2,,,,
77,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,76,2,44,,,,
78,down,Luis R Conriquez & Jasiel Nuñez,GTA,74,41,13,,,,
79,up,Peso Pluma & Blessd,Las Morras,79,14,34,,,,
80,up,Feid & Young Miko,Classy 101,82,11,62,,,,
81,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,81,10,46,,,,
82,down,Fuerza Regida,CRAZYZ,78,36,30,,,,
83,up,Junior H & Luis R Conriquez,Los Botones Azules,91,13,99,,,,
84,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,83,11,39,,,,
85,up,Junior H,No Me Pesa,99,82,10,,,,
86,up,KAROL G,AMARGURA,90,52,29,,,,
87,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,87,10,72,,,,
88,-,Feid,Normal,-,25,67,,,,
89,down,Mora,Tuyo,85,85,4,,,,
90,down,LAGOS & Danny Ocean,Mónaco,86,8,115,,,,
91,down,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,53,19,4,,,,
92,down,Feid & Yandel,Brickell,89,73,4,,,,
93,-,Tainy & Bad Bunny,MOJABI GHOST,-,6,36,,,,
94,down,Peso Pluma,NUEVA VIDA,84,25,44,,,,
95,down,Calle 24 & Chino Pacas,Apaga El Cel,80,24,24,,,,
96,-,Cris Mj,SI NO ES CONTIGO,-,45,1,,,,
97,-,Victor Mendivil,GOET,-,31,1,,,,
98,down,Junior H & Peso Pluma,El Azul,97,2,71,,,,
99,up,Fuerza Regida,Me Acostumbré A Lo Bueno,100,60,48,,,,
100,down,Victor Cibrian & Gabito Ballesteros,Porque Te Vas,94,94,2,,,,
