Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Twisters: The Album,5,1,2,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,9,,,,
3,down,Luke Combs,Fathers & Sons,2,1,7,,,,
4,up,Drake Milligan,Dallas/Fort Worth,7,2,54,,,,
5,up,Dolly Parton,The Very Best of Dolly Parton,6,1,246,,,,
6,up,Morgan Wallen,One Thing At A Time,37,1,62,,,,
7,up,Johnny Cash,The Essential Johnny Cash,9,3,246,,,,
8,up,Taylor Swift,Fearless (Taylor's Version),10,1,171,1,2021-04-11,1,2021-04-11
9,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,19,1,246,52,2020-03-22,23,2020-03-29
10,down,Various Artists,The Country Album,4,1,246,,,,
11,down,Dolly Parton,Blue Smoke - The Best Of,8,3,245,,,,
12,up,Lady Antebellum,Need You Now (Deluxe),12,6,245,,,,
13,up,Luke Combs,This One’s for You Too (Deluxe Edition),18,2,227,90,2019-10-06,35,2019-10-20
14,down,Ward Thomas,Cartwheels,11,5,234,,,,
15,up,Luke Combs,What You See Is What You Get,26,1,206,10,2019-11-10,7,2019-11-17
16,down,Willie Nelson,Legend - The Best of Willie Nelson,13,6,246,,,,
17,down,Carrie Underwood,Blown Away,14,8,240,,,,
18,down,Carrie Underwood,Storyteller,15,11,217,,,,
19,down,Jim Reeves,The Very Best of Jim Reeves,17,2,243,,,,
20,-,The Red Clay Strays,Made by These Moments,-,20,1,,,,
21,down,Tim McGraw,Number One Hits,20,4,246,,,,
22,up,Carrie Underwood,Carnival Ride,27,15,225,,,,
23,down,Zach Bryan,The Great American Bar Scene,3,2,4,,,,
24,down,Carrie Underwood,Greatest Hits: Decade #1,23,8,240,,,,
25,down,Glen Campbell,Glen Campbell: Greatest Hits,16,2,218,,,,
26,up,Glen Campbell,Ghost On the Canvas,29,19,226,,,,
27,down,Faith Hill,The Hits,24,19,226,,,,
28,down,Jim Reeves,Jim Reeves: Greatest Hits,25,15,239,,,,
29,-,Tigirlily Gold,Blonde,-,29,1,,,,
30,up,Johnny Cash,Out Among the Stars,31,24,222,,,,
31,down,Beyoncé,COWBOY CARTER,21,1,18,,,,
32,down,Luke Bryan,Mind Of A Country Boy,22,22,4,,,,
33,up,Faith Hill,There You'll Be,61,23,183,,,,
34,-,Taylor Swift,Speak Now (Taylor's Version),-,1,53,,,,
35,up,Chris Stapleton,Traveller,53,1,244,100,2019-10-13,77,2020-02-23
36,up,Luke Combs,Gettin' Old,36,1,69,,,,
37,-,Dixie Chicks,The Essential Dixie Chicks,-,4,241,,,,
38,down,Megan Moroney,Am I Okay?,28,14,3,,,,
39,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),40,1,26,,,,
40,-,Chris Stapleton,Higher,-,1,31,,,,
41,-,The Shires,Accidentally On Purpose,-,6,221,,,,
42,down,Alan Jackson,The Very Best of Alan Jackson,35,23,122,,,,
43,down,Dasha,What Happens Now?,41,2,15,,,,
44,-,Helena Mace,Waterfalls,-,44,1,,,,
