Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,247,,,,
2,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,247,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,2,233,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,236,,,,
5,up,The Piano Guys,The Piano Guys,5,2,227,,,,
6,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,6,3,235,,,,
7,up,Capella Istropolitana,The Very Best of Mozart,7,5,220,,,,
8,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",31,5,219,,,,
9,down,Paul Potts,One Chance,8,6,235,,,,
10,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,9,7,173,,,,
11,down,Il Divo,Wicked Game,10,8,240,,,,
12,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,9,229,,,,
13,down,2CELLOS,2Cellos,12,9,234,,,,
14,down,Il Divo,Siempre,13,11,242,,,,
15,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,15,4,222,,,,
16,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,16,13,226,,,,
17,down,Ludovico Einaudi,Islands - Essential Einaudi,14,1,240,,,,
18,down,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,17,11,240,,,,
19,down,Il Divo,Ancora,18,14,243,,,,
20,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),19,1,195,,,,
21,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,20,17,234,,,,
22,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),36,18,229,,,,
23,up,Il Divo,The Greatest Hits (Deluxe Version),35,1,236,,,,
24,down,Philip Glass,Glass: Solo Piano,21,19,220,,,,
25,up,Various Artists,The Very Best of Vivaldi,38,20,239,,,,
26,down,Verschiedene Interpreten,50 Meisterwerke der Klassik,23,2,238,,,,
27,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,22,11,233,,,,
28,down,Susan Boyle,The Gift,24,20,243,,,,
29,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,26,23,228,,,,
30,down,Maria Callas,Pure Maria Callas,27,24,203,,,,
31,up,İdil Biret,The Very Best of Chopin,52,10,232,,,,
32,down,Lang Lang,The Mozart Album,28,22,223,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,29,24,223,,,,
34,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,30,26,204,,,,
35,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),42,27,165,,,,
36,down,Various Artists,The 99 Most Essential Beethoven Masterpieces,34,31,122,,,,
37,down,Il Divo,An Evening With Il Divo: Live In Barcelona,32,28,193,,,,
38,down,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),33,30,224,,,,
39,up,Thomas Bergersen,Sun,43,30,88,,,,
40,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',49,2,187,,,,
41,-,Royal Philharmonic Orchestra & Czech Chamber Philharmonic Orchestra Pardubice,Flower Waltz - EP,-,41,1,,,,
42,-,Friedrich Gulda,"Friedrich Gulda, piano: Haydn • Mozart • Schubert • Beethoven",-,42,1,,,,
43,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,32,45,,,,
44,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,25,2,232,,,,
45,-,Solomon Cutner & Philharmonia Orchestra,"Solomon Concertos, Vol. 1",-,45,1,,,,
46,down,Various Artists,111 Classical Masterpieces,41,10,226,,,,
47,-,La Cetra d'Orfeo & Michel Keustermans,"Boismortier: Les voyages de l'amour (Suite de ballet), Sonates & Concerti",-,47,1,,,,
48,up,Taizé,Laudate Omnes Gentes,48,33,76,,,,
49,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",47,10,218,,,,
