Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,9,1,101,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,93,,,,
3,up,Aswad,Give a Little Love,16,1,28,,,,
4,up,Jimmy Cliff,Reggae Night,23,1,96,,,,
5,-,Ini Kamoze,Here Comes the Hotstepper,-,5,1,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,1,71,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,50,,,,
8,-,Chaka Demus & Pliers,Tease Me,-,8,1,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,37,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,7,6,,,,
11,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,48,,,,
12,-,10cc,Dreadlock Holiday,-,5,1,,,,
13,up,Judy Boucher,Can't Be With You Tonight,28,1,10,,,,
14,down,Vaquinnha Mumuzinha,Dirty Diaper,5,1,15,,,,
15,down,One Truth,All Worth Something (Live),4,1,50,,,,
16,-,Aswad,Shine,-,3,11,,,,
17,-,Maxi Priest,Wild World,-,1,20,,,,
18,-,Third World,Try Jah Love,-,1,35,,,,
19,down,4am,Sweet Sincero,7,7,6,,,,
20,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,13,4,,,,
21,up,4am,Our People,27,1,22,,,,
22,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,2,14,,,,
23,-,Letta Mbulu,Nomalizo,-,11,3,,,,
24,down,Maxi Priest,Close to You,12,1,17,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,71,,,,
26,-,Sanchez,Never Keeping Secrets,-,26,1,,,,
27,-,Blessed,Dancehall Vaccine,-,27,1,,,,
28,-,Jimmy Cliff,Reggae Night,-,5,1,,,,
29,-,Peter Tosh,Johnny B Goode,-,4,1,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,102,,,,
31,-,Lucky Dube,Different Colours,-,1,15,,,,
32,-,Third World,Now That We've Found Love,-,3,13,,,,
33,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,7,1,,,,
34,down,Third World,Dancing On the Floor (Hooked On Love),18,2,18,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,2,1,99,,,,
36,-,Ras Canly,Shango,-,36,1,,,,
37,down,Judy Mowatt,Sisters' Chant,15,6,5,,,,
38,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,4,6,,,,
