Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,27,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,17,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,13,,,,
4,up,Jack Radics,No Matter,18,1,13,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,12,,,,
6,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,9,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,28,,,,
8,up,Skip Marley & H.E.R.,Slow Down,22,2,3,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,1,24,,,,
10,-,What's Happenin & Veronika Cowper,It Takes Two,-,10,1,,,,
11,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,17,,,,
12,down,Dr. Alban,It's My Life,5,1,27,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,3,1,28,,,,
14,-,Lucky Dube,Born to Suffer (Live),-,14,1,,,,
15,down,Judy Boucher,Can't Be With You Tonight,12,2,7,,,,
16,down,Jimmy Cliff,Reggae Night,4,1,28,,,,
17,-,Aswad,Don't Turn Around,-,2,6,,,,
18,-,Third World,Try Jah Love (Rerecorded),-,7,1,,,,
19,-,Various Artists,Slave,-,1,6,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,9,1,28,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,7,1,24,,,,
22,-,Azania Band and Friends,Love Will Find a Way (feat. Colbert Mukwevho),-,22,1,,,,
23,-,Busy Signal,Sweet Love (Night Shift),-,23,1,,,,
24,-,Warrior King,Education Is the Key,-,24,1,,,,
