Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,241,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,12,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,3,241,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,4,36,,,,
5,up,小野リサ,Cachito,7,5,241,,,,
6,up,Lisa Ono,My Boy,10,6,241,,,,
7,up,Judeline,mangata,9,6,7,,,,
8,up,Lisa Ono,Jambalaya,13,6,241,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],8,3,82,,,,
10,up,Lisa Ono,On the Sunny Side of the Street,11,10,234,,,,
11,up,Lisa Ono,Red Blouse,14,10,190,,,,
12,up,Kali Uchis,Igual Que Un Ángel,12,1,23,,,,
13,down,小野リサ,イパネマの娘,4,4,4,,,,
14,up,Lisa Ono,C'est Si Bon,22,12,241,,,,
15,up,KAROL G & Tiësto,CONTIGO,15,3,18,,,,
16,up,小野リサ,彼女はカリオカ,19,16,183,,,,
17,up,Selena Gomez,De Una Vez,17,1,179,40,2021-01-24,40,2021-01-24
18,up,Lisa Ono,Quizas Quizas Quizas,24,14,238,,,,
19,up,Lisa Ono,Dernière Valse,28,15,240,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,178,17,2021-01-31,17,2021-01-31
21,down,Bad Bunny,MONACO,18,1,36,,,,
22,down,Kali Uchis,telepatía,21,2,174,27,2021-02-28,6,2021-03-28
23,up,Lisa Ono,'O sole mio,27,20,100,,,,
24,down,ITZY,KIDDING ME,3,2,122,,,,
25,up,Lisa Ono,Rêver,32,19,239,,,,
26,down,Shakira,Puntería,16,2,13,,,,
27,up,Lisa Ono,Feitico da Vila,29,13,239,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,241,,,,
29,down,Ricky Martin,Livin' la Vida Loca,23,8,241,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,4,241,,,,
31,-,Lisa Ono,Garota de Ipanema,-,3,240,,,,
32,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),31,22,71,,,,
33,down,Myke Towers & Bad Bunny,ADIVINO,30,5,8,,,,
34,-,"Beéle, Maria Becerra & Joeboy",Low Key (feat. Humby),-,34,1,,,,
35,up,Lisa Ono,Naima,41,32,216,,,,
36,down,Lisa Ono,Appassionata,35,16,239,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,179,14,2020-08-02,10,2020-08-23
38,up,Lisa Ono,Stay All Night,48,31,212,,,,
39,up,Lisa Ono,Gentle On My Mind,44,33,202,,,,
40,down,Lisa Ono,Eclipse,38,30,202,,,,
41,up,Lisa Ono,Crazy,51,38,173,,,,
42,up,Lisa Ono,I'm an Old Cowhand,46,35,190,,,,
43,up,小野リサ,El Bodeguero,47,28,210,,,,
44,down,KAROL G,TQG,34,1,69,,,,
45,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),45,32,54,,,,
46,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),55,45,155,,,,
47,down,Bad Bunny,Tití Me Preguntó,36,1,110,,,,
48,up,小野リサ,Cancion para Santiago de Cuba,53,33,204,,,,
49,down,Fubon Guardians 富邦悍將棒球隊,Go Stronger (完整版),39,10,7,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,22,235,,,,
51,up,Lisa Ono,Saliane,64,42,192,,,,
52,down,Bad Bunny,WHERE SHE GOES,50,1,57,,,,
53,up,Lisa Ono,I've Just Seen a Face,56,40,154,,,,
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,25,159,,,,
55,up,Lisa Ono,She Wore a Yellow Ribbon,70,55,120,,,,
56,up,Lisa Ono,What's Going On,57,36,173,,,,
57,up,Lisa Ono,Little Cabin Home On the Hill,65,51,123,,,,
58,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,43,43,8,,,,
59,up,Lisa Ono,Danny Boy,61,50,152,,,,
60,down,J Balvin & Willy William,Mi Gente,49,8,133,,,,
61,up,Lisa Ono,Moon River,73,43,144,,,,
62,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,67,20,17,,,,
63,down,Anitta & Sam Smith,Ahi,42,25,8,,,,
64,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,4,198,21,2019-10-06,19,2019-10-13
65,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],62,8,241,,,,
66,up,Lisa Ono,La Vie En Rose,68,39,125,,,,
67,down,Peso Pluma & Anitta,BELLAKEO,63,17,26,,,,
68,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,68,1,71,2020-02-09,71,2020-02-09
69,down,Jennifer Lopez,Let's Get Loud,33,33,10,,,,
70,down,Luis R Conriquez & Neton Vega,Si No Quieres No,54,54,4,,,,
71,-,J Balvin & Ed Sheeran,Forever My Love,-,1,36,,,,
72,down,Farruko,Pepas,69,2,149,,,,
73,down,Manuel Turizo,La Bachata,59,8,99,,,,
74,up,Lisa Ono,Ay Cosita Linda,85,63,45,,,,
75,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],75,60,5,,,,
76,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",66,1,75,,,,
77,down,Daddy Yankee,Dura,76,32,121,,,,
78,up,Alvaro Soler,Sofia,81,31,191,,,,
79,up,Bad Bunny,MIA (feat. Drake),83,17,223,,,,
80,-,Feid,SORRY 4 THAT MUCH,-,31,1,,,,
81,up,Bad Bunny & Jhay Cortez,Dakiti,82,2,189,3,2020-11-08,1,2020-11-15
82,-,Feid & ATL Jacob,LUNA,-,71,7,,,,
83,down,Lisa Ono,Fascinação,78,33,185,,,,
84,up,Lisa Ono,Fascination -Fascinasao-,86,84,2,,,,
85,down,Fuerza Regida,TÚ NAME,77,4,17,,,,
86,down,人凱,想你 Pienso en ti,74,10,12,,,,
87,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,227,,,,
88,up,Jennifer Lopez,Love Don't Cost a Thing,88,88,3,,,,
