Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,5,1,233,,,,
2,up,Loredana Bertè,Il Mare D'Inverno,7,1,124,,,,
3,-,Francesco Biondi & Giacomo Fantoni,Bossa Manouche,-,3,1,,,,
4,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,1,1,17,,,,
5,down,Smooth Saxophone,Smooth Saxophone Jazz,3,3,11,,,,
6,down,Marco Vezzoso,Resta in camera bi,2,1,158,,,,
7,-,Ray Charles,Hallelujah I Love Her so (Ray Charles),-,7,9,,,,
8,-,Marino Delgado Rivilla,Concerto Per Clarinetto E Orchestra (Live),-,8,3,,,,
9,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,35,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,85,,,,
11,-,Mario Biondi,Rio de Janeiro Blue,-,3,37,,,,
12,up,Louis Armstrong,We Have all the Time in the World,26,4,49,,,,
13,-,The Crusaders,Street Life,-,9,13,,,,
14,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),15,2,89,,,,
15,-,Mario Biondi,E tu come stai? (feat. Mario Bros),-,15,1,,,,
16,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,135,,,,
17,down,Galliano,Circles Going Round The Sun,12,12,2,,,,
18,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,85,,,,
19,-,Makaya McCraven,Ecaroh,-,19,1,,,,
20,down,George Benson,Give Me the Night,6,1,179,,,,
21,down,Cezzla Soul,Like a Bird,13,8,4,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,2,20,,,,
23,down,Hit Crew Big Band,All by Myself,20,2,18,,,,
24,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,15,,,,
25,-,Ray Charles,Georgia On My Mind,-,25,1,,,,
