Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,1,1,34,,,,
2,-,Michele Guaglio,Milonga's Dream,-,2,1,,,,
3,up,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,4,3,2,,,,
4,-,Konstrukt & Ken Vandermark,Diggin' That Harmolody,-,4,1,,,,
5,-,Tom Browne,Funkin' for Jamaica,-,5,1,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,4,7,,,,
7,down,Mario Biondi,This Is What You Are,2,1,36,,,,
8,down,Warner/Chappell Productions,Swing Uptown,3,1,35,,,,
9,-,Jim Adkins,Feels Good,-,4,7,,,,
10,-,George Benson,Give Me the Night,-,4,19,,,,
11,down,Woody Herman,My Favorite Things,7,2,30,,,,
12,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,1,,,,
13,-,Richard Groove Holmes,Groovin' for Mr. G,-,13,1,,,,
14,-,Reuben Wilson,Orange Peel,-,14,1,,,,
15,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,4,,,,
16,-,Leonardo Radicchi Arcadia Trio,Mediterranea (feat. Robin Eubanks),-,16,1,,,,
17,-,Bud Powell,Un Poco Loco,-,17,1,,,,
18,-,Jimmy McGriff,Funky Junk,-,18,1,,,,
19,-,Art Blakey Quintet,Split Kick (Live),-,19,1,,,,
20,down,Pat Metheny Group,Here to Stay,5,1,27,,,,
21,-,Horace Silver,"Acid, Pot or Pills",-,21,1,,,,
22,-,Ronnie Foster,Mystic Brew,-,22,1,,,,
23,down,The Manhattan Transfer,Soul Food To Go (Sina),13,1,22,,,,
24,-,Blue Mitchell,Who Dun It? (Remastered),-,24,1,,,,
25,-,Abbey Lincoln,Painted Lady,-,25,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,26,1,,,,
27,-,Etta James,Trust In Me,-,27,1,,,,
28,-,Donald Byrd,(Fallin' Like) Dominoes,-,6,1,,,,
29,-,"Enrico Pieranunzi, Marc Johnson & Joey Baron",Il vizietto,-,29,1,,,,
30,-,Dr. Lonnie Smith,Move Your Hand (Live),-,30,1,,,,
31,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,15,13,,,,
32,down,Harry Allen,My Favorite Things,10,2,30,,,,
33,-,Cinzia Tedesco,E lucevan le stelle,-,16,7,,,,
34,-,Al Jarreau,Mornin',-,4,6,,,,
35,-,Sheila Jordan,Am I Blue?,-,35,1,,,,
36,-,Lou Donaldson,Brother Soul,-,36,1,,,,
37,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,8,2,,,,
38,-,Incognito,Still a Friend of Mine,-,6,8,,,,
39,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,27,17,10,,,,
40,down,Nordsø & Theill,Castanos Azules,21,13,15,,,,
41,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,4,,,,
42,-,Musica Nuda,Bocca di rosa,-,42,2,,,,
43,-,Mario Biondi,Shine On,-,5,7,,,,
44,-,Quincy Jones,Let the Good Times Roll,-,2,3,,,,
45,up,George Benson,Give Me the Night,45,1,26,,,,
46,up,Etta James,I Just Want to Make Love to You,47,2,23,,,,
47,-,Barry Harris,Embraceable You,-,47,1,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,2,23,,,,
49,-,Mike Longo,The Night Is Love,-,14,1,,,,
50,down,Kamasi Washington,Truth,8,8,2,,,,
51,-,Herbie Hancock,Dolphin Dance,-,29,1,,,,
52,-,Yilian Cañizares,Habanera,-,21,4,,,,
53,down,Jamie Cullum,Everlasting Love (Single Version),43,9,4,,,,
54,down,Scott Henderson,Dew Wut?,34,11,4,,,,
55,-,Billie Holiday,Speak Low (Bent Remix),-,23,5,,,,
56,-,Miles Davis,Right Off,-,56,1,,,,
57,-,Mario Biondi,Rio de Janeiro Blue,-,3,8,,,,
58,-,Diana Krall,Besame Mucho,-,13,2,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy,-,2,3,,,,
60,down,Jimmy Smith,The Cat,22,1,28,,,,
