Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,246,94,2019-10-06,15,2019-10-20
2,up,Duncan Mighty,Legacy (Ahamefuna),2,1,248,,,,
3,up,Koffee,Gifted,4,1,131,,,,
4,up,Popcaan,Forever,5,1,248,,,,
5,up,Shenseea,Never Gets Late Here,6,1,14,,,,
6,up,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,7,2,88,,,,
7,-,Vybz Kartel,First Week Out,-,7,1,,,,
8,up,Lucky Dube,House of Exile (Remastered),9,3,217,,,,
9,down,Jahplaka,Minds of Men - EP,3,1,109,,,,
10,up,Jahmiel,Legend,11,2,121,,,,
11,up,"Damian ""Jr. Gong"" Marley",Stony Hill,14,1,248,,,,
12,up,Lucky Dube,Prisoner (Remastered),15,10,124,,,,
13,down,Bob Marley & The Wailers,Exodus,10,4,231,,,,
14,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),8,2,178,,,,
15,down,Byron Messia,No Love,12,3,79,,,,
16,up,Koffee,Rapture - EP,17,8,41,,,,
17,up,Popcaan,Great Is He (Deluxe),21,1,72,,,,
18,up,Lucky Dube,Respect,20,13,232,,,,
19,down,Stefflon Don,Island 54,13,2,6,,,,
20,up,Majek Fashek,Spirit Of Love,24,13,196,,,,
21,down,Jahmiel,Great Man,16,7,248,,,,
22,up,Chronixx,Chronology,33,6,246,,,,
23,up,Lucky Dube,Love Songs,37,12,242,,,,
24,down,Bob Marley & The Wailers,Kaya (Remastered),18,10,245,,,,
25,up,Kranium,Rumors,27,8,248,,,,
26,up,Bob Marley & The Wailers,Uprising,43,26,14,,,,
27,down,Lucky Dube,Soul Taker,26,14,229,,,,
28,down,J'calm,Niche,19,1,29,,,,
29,down,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,25,10,244,,,,
30,down,Jahmiel,Revamp - EP,23,7,217,,,,
31,up,Bob Marley & The Wailers,Confrontation (Remastered),59,24,188,,,,
32,down,Popcaan,Best Mood,31,2,32,,,,
33,up,Sean Paul,The Trinity (Bonus Version),52,17,141,,,,
34,down,Lucky Dube,Slave (Remastered),32,8,126,,,,
35,up,Lucky Dube,Trinity (Remastered),38,21,171,,,,
36,down,Lucky Dube,Taxman (2012 Remastered),28,23,95,,,,
37,down,Danfo Drivers,Danfo Drivers,29,29,14,,,,
38,down,Skillibeng,Crocodile Teeth LP,30,11,129,,,,
39,up,Jah Lil,Can a Man Cry,99,39,2,,,,
40,-,Samuel Medas,Royalty,-,35,4,,,,
41,up,Buju Banton,Inna Heights,49,15,231,,,,
42,down,Various Artists,Buy out Riddim,36,10,154,,,,
43,up,Dexta Daps,Vent Deluxe,63,13,145,,,,
44,up,Skip Marley,Higher Place (Anniversary Edition),57,6,149,,,,
45,up,Notnice,Devotion Riddim,48,14,211,,,,
46,-,Vybz Kartel,Party With Me,-,30,7,,,,
47,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",65,9,229,,,,
48,down,Lucky Dube,Live in Uganda,40,38,25,,,,
49,down,Lucky Dube,Together as One,34,28,71,,,,
50,-,"Vybz Kartel, Mykal Rose & Elephant Man",John John Dancehall Riddims: Cash Register - EP,-,50,1,,,,
51,down,Stephen Marley,Old Soul,35,6,44,,,,
52,-,Vybz Kartel,Kingston Story,-,47,13,,,,
53,down,Skillibeng,The Prodigy,45,8,185,,,,
54,up,Popcaan,Fixtape,72,16,83,,,,
55,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],50,12,241,,,,
56,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,20,152,,,,
57,down,Samuel Medas,Nation of Worshippers,56,19,25,,,,
58,up,Socket,Untitled (feat. Socket Entertainment) - EP,95,58,2,,,,
59,up,Alkaline,New Level Unlocked,70,16,192,,,,
60,-,Vybz Kartel,Viking (Vybz Is King),-,44,14,,,,
61,up,WSTRN,WSTRN Season 3,69,4,74,,,,
62,up,Culture,Chanting On,81,19,123,,,,
63,down,Popcaan,Vanquish,58,1,233,85,2019-12-22,75,2019-12-29
64,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),42,14,201,,,,
65,down,Kranium,Midnight Sparks,51,1,239,,,,
66,-,1BYNG,3.92,-,66,1,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,10,243,,,,
68,up,Rygin King,Recovery,78,27,8,,,,
69,up,Lucky Dube,The Other Side,84,27,122,,,,
70,down,Lucky Dube,Serious Reggae Business,61,25,113,,,,
71,down,Gyptian & Chambah,Guarded - EP,60,60,2,,,,
72,down,Jahplaka,Space In Time,22,22,3,,,,
73,-,Kabaka Pyramid,Kontraband,-,51,35,,,,
74,down,Lucky Dube,The Way It Is,44,23,91,,,,
75,down,Byron Messia,Pills Nd Pain,39,16,58,,,,
76,-,Varios Artistas,Reggae Mix,-,49,15,,,,
77,-,Eek-A-Mouse,Wa-Do-Dem,-,75,4,,,,
78,-,Various Artists,Reggae Collected,-,78,2,,,,
79,-,Capleton,More Fire,-,44,4,,,,
80,up,Lucky Dube,Victims (2012 Remastered),82,38,65,,,,
81,down,Popcaan,Where We Come From,46,4,244,,,,
82,down,Chaka Demus & Pliers,Tease Me,67,14,214,,,,
83,-,Bob Marley & The Wailers,Africa Unite,-,1,53,,,,
84,-,Teejay,I AM CHIPPY,-,6,27,,,,
85,-,Gyptian,Hold You,-,23,131,,,,
86,-,Vybz Kartel,Stronger We Get,-,67,2,,,,
87,-,Alkaline,Raw as Eva,-,32,19,,,,
88,down,Protoje,In Search of Lost Time (Deluxe),87,5,171,,,,
89,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,6,47,,,,
90,up,Godboy,Dealer Man (feat. Pryme) [Extension],94,11,114,,,,
91,down,Kranium,In Too Deep,80,1,76,,,,
92,down,Burning Spear,Rasta Business,90,31,66,,,,
93,-,Don Corleon,Finally Riddim,-,93,1,,,,
94,down,Boris Gardiner,Next to You,62,53,6,,,,
95,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,3,82,,,,
96,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,53,14,228,,,,
97,-,Mighty Diamonds,Right Time,-,60,11,,,,
98,-,ヴァイブス・カーテル,Of Dons & Divas,-,12,23,,,,
99,-,Shenseea,ALPHA,-,2,102,,,,
100,down,Dexta Daps,TRILOGY,97,16,18,,,,
