Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,237,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,237,86,2019-10-06,75,2019-10-20
3,up,Chris Brown,Royalty (Deluxe Version),3,2,243,,,,
4,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],4,3,246,,,,
5,up,Whitney Houston,The Ultimate Collection,5,4,239,,,,
6,up,Wizkid,Made In Lagos,6,1,187,22,2020-11-01,6,2020-11-08
7,up,Various Artists,WOW Gospel 2014,7,4,242,,,,
8,up,Wande Coal,Wanted (Bonus Track Version),8,5,245,,,,
9,up,Nathaniel Bassey,The Son of God (& Imela),10,6,237,,,,
10,up,Various Artists,Songs 4 Worship 50,11,9,232,,,,
11,up,Céline Dion,My Love - Essential Collection,12,8,233,,,,
12,up,Meek Mill,Dreams Worth More Than Money,13,9,244,,,,
13,up,Aṣa,Asa [Asha],14,11,229,,,,
14,up,Adele,21,15,10,240,29,2019-10-06,11,2019-10-20
15,up,Michael W. Smith,Worship,16,11,233,,,,
16,up,Various Artists,Love 100,17,12,246,,,,
17,up,Burna Boy,African Giant,18,4,238,77,2019-11-10,77,2019-11-10
18,-,Gentleman Mike Ejeagha & His Trio,"Akuko N'egwu Original, Vol.1",-,18,1,,,,
19,up,Various Artists,WOW Gospel 2015,19,14,242,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,241,,,,
21,up,Frank Edwards,Frankincense,21,18,242,,,,
22,up,Burna Boy,On a Spaceship,22,19,244,,,,
23,up,Travis Greene,The Hill,23,20,237,,,,
24,up,Bryson Tiller,T R A P S O U L,24,21,241,,,,
25,up,Don Moen,God Will Make a Way: The Best of Don Moen,28,22,232,,,,
26,down,Coldplay,Ghost Stories,25,22,244,32,2019-10-06,32,2019-10-06
27,down,Ed Sheeran,x (Deluxe Edition),26,23,244,,,,
28,down,Wale,The Album About Nothing,27,24,246,,,,
29,up,Sia,1000 Forms of Fear,29,22,244,,,,
30,up,Kenny G,Breathless,30,22,234,,,,
31,up,Mali Music,Mali Is...,31,28,245,,,,
32,up,Davido,A Better Time,32,1,155,34,2020-11-15,20,2020-11-22
33,up,Davido,Son of Mercy - EP,33,30,225,,,,
34,up,DJ Khaled,Major Key,34,32,203,,,,
35,up,Tiwa Savage,Once Upon a Time,35,32,188,,,,
36,down,Various Artists,R&B Hits,9,7,230,,,,
37,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,17,237,,,,
38,-,Craig David,22 (Deluxe),-,38,1,,,,
39,-,Nathaniel Bassey,This God Is Too Good,-,22,223,,,,
40,up,Young Thug,Barter 6,41,40,6,,,,
