Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,27,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,61,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,20,99,2020-10-11,61,2020-11-01
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,57,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,61,,,,
6,up,Kina & yaeow,Wish I Was Better,6,5,39,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,61,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,61,,,,
9,down,SHAUN,Way Back Home,8,3,61,,,,
10,up,keshi & Snakehips,right here (Snakehips Remix),10,7,4,,,,
11,down,Petit Biscuit,Sunset Lover,9,4,61,,,,
12,up,Finding Hope,3:00 Am,12,6,61,,,,
13,up,Delayde,North Fell,15,8,61,,,,
14,up,Yerin Baek,0415,16,8,4,,,,
15,up,Dipha Barus,No One Can Stop Us (feat. Kallula),19,5,61,,,,
16,down,Dipha Barus,All Good (feat. Nadin),14,4,61,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),21,13,15,,,,
18,down,HONNE,free love,13,2,27,,,,
19,up,Owl City,Fireflies,30,2,61,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,61,,,,
21,down,HONNE,la la la that’s how it goes,18,2,27,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,9,61,,,,
23,up,Spectral Morning,Declaration,91,16,2,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],24,17,12,,,,
25,up,Sea of Marmara,Endless Ocean,54,17,3,,,,
26,up,HONNE,by my side,37,6,27,,,,
27,up,Aquarium Haze,Crystal Ball,41,15,3,,,,
28,up,Sea of Marmara,Islands,77,14,2,,,,
29,up,Aquarium Haze,Jewel Sky,42,22,6,,,,
30,up,Lake Orchard,Lake Orchard,43,24,7,,,,
31,up,yutaka hirasaka,Self Portrait,35,23,16,,,,
32,down,Delayde & tender spring,Warmth (Of Fire),29,29,8,,,,
33,down,Harris Cole,Gone Fishing,31,20,26,,,,
34,down,Shrimpnose,Cherish,20,20,8,,,,
35,down,Majent & Funcc.,Autumn Naps,33,24,12,,,,
36,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,48,9,10,,,,
