Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pat Metheny,MoonDial,4,1,8,,,,
2,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,248,,,,
3,up,Miles Davis,Kind of Blue,3,1,248,,,,
4,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,2,1,177,,,,
5,up,Laufey,Bewitched: The Goddess Edition,6,5,9,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),12,3,39,87,2019-10-13,20,2019-10-20
7,up,WILLOW,empathogen,13,1,14,,,,
8,up,Louis Armstrong,Louis In London (Live At The BBC),26,8,4,,,,
9,down,Chet Baker,Chet Baker Sings,8,4,206,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,10,2,158,,,,
11,down,Norah Jones,Visions,7,1,22,,,,
13,up,Arooj Aftab,Night Reign,21,3,10,,,,
14,down,Robert Glasper,Let Go,5,1,9,,,,
15,down,Diana Krall,The Look of Love,11,7,171,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,3,240,,,,
17,down,Jahanduz Amrani,Gonahi Khamush,15,15,4,,,,
18,up,Miles Davis,Ascenseur pour l'échafaud,34,12,41,,,,
20,up,Riverside Echo,Midnight Twilight,20,18,9,,,,
21,down,Janet Barron,A Night at the Nomad Club,17,17,12,,,,
22,down,Michel Camilo & Tomatito,Spain Forever Again,16,1,15,,,,
23,up,Musica Jazz Club,Musica Jazz,25,9,45,,,,
24,down,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),9,9,3,,,,
25,-,Paolo Conte,Live At Venaria Reale,-,25,6,,,,
27,up,Nina Simone,I Put a Spell On You,42,3,188,,,,
28,-,John Coltrane,A Love Supreme,-,4,171,,,,
29,up,The Dave Brubeck Quartet,Time Out,31,8,142,,,,
30,-,Marta Sanchez,Perpetual Void (with Chris Tordini & Savannah Harris),-,30,1,,,,
31,up,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,77,18,37,,,,
32,down,Riverside Echo,Night Sonata,28,20,6,,,,
33,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,33,1,,,,
34,up,Keith Jarrett,The Köln Concert (Live),75,8,101,,,,
35,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,23,13,,,,
36,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),37,2,220,,,,
37,down,Diana Krall,Live In Paris,30,11,84,,,,
38,up,Jazz Relajante,Smooth Jazz Chill Out - Background for Cold Brews,78,8,63,,,,
39,-,Norman Brown,Heart To Heart,-,39,2,,,,
40,-,Karen Souza,Essentials II,-,7,79,,,,
41,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,11,134,,,,
42,down,Various Artists,Jazz Chillout,41,6,57,,,,
43,down,Lofi jazz,LOFI Jazz Chill,32,14,27,,,,
44,down,Chet Baker,Chet,19,9,124,,,,
45,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,45,2,,,,
46,-,Bria Skonberg,What It Means,-,46,1,,,,
49,-,George Benson,Give Me the Night,-,14,46,,,,
50,down,Pat Metheny,Dream Box,35,1,58,,,,
51,-,João Gilberto,João Gilberto: A Summer Night,-,51,1,,,,
52,-,Billie Holiday,Lady In Satin,-,3,55,,,,
53,-,Coleman Hawkins & Ben Webster,Coleman Hawkins Encounters Ben Webster,-,53,3,,,,
54,up,Diana Krall,This Dream Of You,90,1,106,,,,
55,-,"Grover Washington, Jr.",Winelight,-,5,108,,,,
56,-,Tom Browne,Love Approach (Bonus Track),-,56,1,,,,
57,down,Moses Yoofee Trio,OCEAN - EP,47,47,2,,,,
58,down,Dinah Washington,Dinah Washington - Very Best Of,18,18,4,,,,
59,down,Kamasi Washington,Fearless Movement,29,4,17,,,,
