Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Danny Vera,Roller Coaster,2,2,23,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,23,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,4,2,23,,,,
5,up,Scott Hirsch,No No (Video Edit),39,5,7,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,23,,,,
7,down,Lady Antebellum,Need You Now,6,2,23,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,23,,,,
9,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,4,11,,,,
10,up,Johnny Cash,Hurt,12,3,23,,,,
11,up,Dolly Parton,9 To 5,13,3,23,,,,
12,down,Kelsea Ballerini,Track Four,10,5,4,85,2020-03-29,85,2020-03-29
13,up,Gene Thomas,Ik Wil Jou,56,13,2,,,,
14,up,Marc Cohn,Walking In Memphis,15,5,23,,,,
15,up,Ingrid Andress,The Stranger,16,14,3,,,,
16,down,Dan + Shay,Tequila,11,5,23,,,,
17,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),30,5,23,,,,
18,up,Shania Twain,You're Still the One (International Mix),18,12,23,,,,
19,down,Kane Brown & John Legend,Last Time I Say Sorry,9,5,3,92,2020-03-29,55,2020-04-12
20,down,Jimmie Allen & Noah Cyrus,This is Us,17,3,7,,,,
21,up,Dan + Shay,Speechless,25,3,23,87,2019-10-13,87,2019-10-13
22,down,Kim Carnes,Bette Davis Eyes,19,2,23,,,,
23,-,Tenille Townes,The Most Beautiful Things,-,23,1,,,,
24,down,Maren Morris,The Bones,14,5,23,76,2019-12-22,50,2020-01-12
25,down,Blanco Brown,The Git Up,21,4,23,47,2019-10-27,47,2019-10-27
26,up,Orville Peck,Summertime,37,26,2,,,,
27,up,Kenny Rogers,Lady,43,26,14,,,,
28,down,Breland,My Truck,23,21,6,,,,
29,down,Taylor Swift,You Belong With Me,20,10,23,,,,
30,down,Gabby Barrett,I Hope,29,3,22,99,2020-01-12,78,2020-03-22
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,2,23,88,2020-03-22,66,2020-03-29
32,down,Courtney Marie Andrews,If I Told,24,12,6,,,,
33,up,Shania Twain,That Don't Impress Me Much (International Mix),45,16,23,,,,
34,up,Dolly Parton,9 to 5,55,3,22,,,,
35,up,Johnny Cash,Ring of Fire,44,14,23,,,,
36,up,Kenny Rogers,The Gambler,36,32,4,,,,
37,up,Johnny Cash,I Walk the Line,70,21,21,,,,
38,down,Sam Hunt,Take Your Time,33,22,22,,,,
39,down,Kacey Musgraves,Rainbow,31,13,21,80,2019-10-20,80,2019-10-20
40,down,テイラー・スウィフト,22,27,14,23,,,,
41,down,Lady Antebellum,Need You Now,38,10,19,,,,
42,down,Chris Stapleton,Tennessee Whiskey,32,8,22,,,,
43,down,James Morrison,You Give Me Something (Eg Version),28,12,23,,,,
44,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,19,,,,
45,up,Johnny Cash & June Carter,Jackson (Mono),69,39,20,,,,
46,-,Johnny Cash,Folsom Prison Blues,-,27,22,,,,
47,down,Ingrid Andress,We're Not Friends,35,10,23,,,,
48,up,Glen Campbell,Southern Nights,62,19,23,,,,
49,up,Dolly Parton,I Will Always Love You,52,25,22,,,,
50,up,The Band Perry,If I Die Young,65,18,22,,,,
51,up,Danny Vera,Every Time,75,51,6,,,,
52,down,Ingrid Andress,Life of the Party,26,16,9,,,,
53,down,Cassadee Pope,Wasting All These Tears,51,19,16,,,,
54,down,Kacey Musgraves,Butterflies,50,20,13,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,11,6,,,,
56,down,Ingrid Andress,More Hearts Than Mine,46,8,12,,,,
57,-,LeAnn Rimes,How Do I Live,-,25,21,,,,
58,up,Diplo,Heartless (feat. Morgan Wallen),61,7,23,,,,
59,-,Luke Combs,When It Rains It Pours,-,45,2,,,,
60,down,Taylor Swift,Mine (US Version),48,12,21,,,,
61,-,Wheeler Walker Jr.,Drop 'Em Out,-,23,1,,,,
62,-,Johnny Cash,The Man Comes Around,-,40,18,,,,
63,-,Willie Nelson,Always On My Mind,-,15,17,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,64,35,11,,,,
65,down,テイラー・スウィフト,Red,58,15,20,,,,
66,up,Luke Combs,Beautiful Crazy,80,34,14,,,,
67,up,テイラー・スウィフト,All Too Well,93,6,18,,,,
68,down,バンド・ペリー,If I Die Young (Pop Version),67,51,4,,,,
69,-,Dan + Shay,All To Myself,-,40,13,,,,
70,-,Sam Hunt,2016,-,70,1,,,,
71,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,71,2,,,,
72,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,72,1,,,,
73,-,Danny Vera,Fallen King,-,73,1,,,,
74,down,Dixie Chicks,Gaslighter,59,13,6,61,2020-03-08,61,2020-03-08
75,-,Johnny Cash,A Boy Named Sue (Live),-,22,14,,,,
76,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],41,41,7,,,,
77,down,Sam Hunt,Body Like a Back Road,47,36,9,,,,
78,down,Dan + Shay,Speechless (feat. Tori Kelly),22,14,19,,,,
79,up,Johnny Cash,Personal Jesus,84,48,17,,,,
80,down,Danny Vera,The Year of the Snake,77,77,2,,,,
81,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),54,10,3,,,,
82,-,Johnny Cash,I've Been Everywhere,-,42,13,,,,
83,down,Willie Nelson,On the Road Again,63,28,17,,,,
84,-,Danny Vera,Pressure Makes Diamonds,-,80,1,,,,
85,-,Carrie Underwood,Church Bells,-,61,1,,,,
86,down,Ingrid Andress,Lady Like,57,7,23,,,,
87,-,Luke Bryan,Country Girl (Shake It for Me),-,39,1,,,,
88,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),68,58,6,,,,
89,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,89,1,,,,
90,-,Faith Hill,Breathe,-,18,22,,,,
91,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,10,65,2019-12-15,21,2019-12-22
92,-,Morgan Evans,Diamonds,-,11,10,,,,
