Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mezzoforte,Surprise / Garden Party,1,1,0,,,,
2,up,The Braxton Brothers,Heavenly Body,2,1,0,,,,
3,up,Die Solisten der SDR Big Band,Major Input,4,3,0,,,,
4,-,Die Solisten der SDR Big Band,Magic Minutes,-,1,0,,,,
5,-,Just Jack,Writer's Block (Plastic Little Remix),-,5,0,,,,
6,-,Duke Ellington,I'm So In Love With You,-,6,0,,,,
7,-,Domenico Modugno,Ciao ciao bambina (Piove),-,1,0,,,,
8,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,0,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,2,0,,,,
10,-,Juan D'Arienzo,Por Que Razon,-,3,0,,,,
11,down,Peet Project,On My Way,7,7,0,,,,
12,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,0,,,,
13,-,Nadja Salerno-Sonnenberg & Bob James,Book of Ways #9,-,13,0,,,,
14,-,Tátrai Band,Végállomás,-,14,0,,,,
15,-,Us3,Cantaloop (Flip Fantasia),-,2,0,,,,
16,-,Willem Breuker Kollektief,Angry Jungle,-,16,0,,,,
17,-,Adolfo Carabelli,El Aeroplano,-,13,0,,,,
18,-,Juan D'Arienzo,El Rey Del Compas,-,18,0,,,,
19,-,Pirincho & Quinteto Don Pancho,El Trovero,-,17,0,,,,
20,-,Brad Mehldau Trio,And I Love Her,-,20,0,,,,
21,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,1,0,,,,
22,-,Joey DeFrancesco,Did You Hear Him Holler?,-,22,0,,,,
