Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,73,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,73,,,,
3,up,Jennifer Lopez,Ain't It Funny,42,3,50,,,,
4,up,Seal,Kiss from a Rose,12,1,71,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],8,2,73,,,,
6,up,Aloe Blacc,I Need a Dollar,6,1,73,,,,
7,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,73,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,70,,,,
9,up,Tina Turner,What's Love Got To Do With It,75,2,19,,,,
10,up,Billy Ocean,Love Really Hurts Without You,25,7,72,,,,
11,down,Mary J. Blige,Family Affair,2,2,63,,,,
12,up,Doja Cat,Say So,16,1,61,100,2020-02-02,6,2020-05-03
13,up,Lionel Richie,Dancing On the Ceiling,60,1,73,,,,
14,down,John Legend,All of Me,4,1,73,,,,
15,up,Sade,Smooth Operator (Single Version),18,3,73,,,,
16,up,Tina Turner,The Best,17,2,49,,,,
17,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",40,6,67,,,,
18,down,Tina Turner,Private Dancer (Single Edit),11,2,73,,,,
19,up,Lionel Richie,"Say You, Say Me",27,5,71,,,,
20,-,Ashford & Simpson,Solid,-,6,69,,,,
21,down,Kool & The Gang,Fresh,20,2,73,,,,
22,up,Tina Turner,Typical Male,77,5,72,,,,
23,up,Terence Trent D'Arby,Sign Your Name,24,1,73,,,,
24,up,The Real Thing,You to Me Are Everything,53,6,46,,,,
25,up,Gloria Gaynor,I Am What I Am,29,6,65,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,6,54,,,,
27,down,The Weather Girls,It's Raining Men,15,1,73,,,,
28,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),19,2,67,,,,
29,up,Prince & The Revolution,Purple Rain,30,2,67,,,,
30,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),68,21,28,,,,
31,up,Tina Turner,I Don't Wanna Lose You,41,6,53,,,,
32,up,Kool & The Gang,Joanna (Single Version),32,12,64,,,,
33,up,Kool & The Gang,Ladies Night (Single Version),37,5,67,,,,
34,down,Diana Ross,Upside Down,10,6,66,,,,
35,-,TLC,Waterfalls,-,7,49,,,,
36,-,Magic In Threes,Shot Through the Grease,-,36,1,,,,
37,up,Sade,Your Love Is King,54,14,53,,,,
38,up,Whitney Houston,Saving All My Love for You,98,15,49,,,,
39,-,Tommy Guerrero,The Endless Road,-,19,15,,,,
40,down,Philip Bailey,Easy Lover,23,4,54,,,,
41,up,Cassandra Steen,Stadt (feat. Adel Tawil),81,3,42,,,,
42,down,Tina Turner,What You Get Is What You See,33,15,34,,,,
43,up,Boney M.,Daddy Cool,62,5,67,,,,
44,up,The Supremes,Where Did Our Love Go,99,21,49,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,7,33,,,,
46,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,26,,,,
47,up,Seal,Crazy,50,5,66,,,,
48,up,Lune,gebe auf.,52,5,21,,,,
49,up,Sade,The Sweetest Taboo,70,6,54,,,,
50,up,Bill Withers,Ain't No Sunshine (Single Version),51,4,59,,,,
51,-,Chaka Khan,I Feel for You,-,49,2,,,,
52,down,Whitney Houston,One Moment In Time (2000 Remaster),28,2,73,,,,
53,-,Des'ree,Life,-,13,55,,,,
54,up,Arlo Parks,Hope,61,36,7,,,,
55,-,Lionel Richie,Hello,-,9,61,,,,
56,-,Mayer Hawthorne,Someone Like You,-,44,6,,,,
57,up,Amy Winehouse,Back to Black,80,2,66,,,,
58,down,Bill Withers,Lovely Day,44,16,55,100,2020-04-05,98,2020-04-12
59,-,Des'ree,What's Your Sign?,-,39,3,,,,
60,down,Ben E. King,Stand By Me,48,10,71,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,51,,,,
