Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Turn to Stone,-,1,1,,,,
2,up,Efrat Kolberg,כאב לב ודמעות,17,1,17,,,,
3,up,קנאק\פופ,שנות ה90,24,1,5,,,,
4,-,Haim Ifargan,טיפש עשרה,-,4,3,,,,
5,-,Rontsvi,Not Alone,-,5,2,,,,
6,up,Katy Perry,E.T.,8,3,4,,,,
7,up,Sheygets,Ein Li Avir (אין לי אויר),15,3,10,,,,
8,-,ポリス,Roxanne,-,2,4,,,,
9,up,Kelly Osbourne,One Word (Chris Cox Remix),14,4,5,,,,
10,-,יש לה חבר,להישבר,-,10,4,,,,
11,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,23,,,,
12,-,Europe,The Final Countdown,-,3,6,,,,
13,-,Ariel Israelov,היחיד שלך,-,1,3,,,,
14,-,Izhar Ashdot,מלך שלך,-,8,5,,,,
15,up,The Jimi Hendrix Experience,All Along the Watchtower,71,6,13,,,,
16,up,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),51,16,7,,,,
17,-,Bryan Adams,Run to You,-,17,4,,,,
18,up,חם ומחמם בום,חזור אלי,37,3,5,,,,
19,-,ארנון צוקרברג,את באמת אוהבת אותי,-,8,3,,,,
20,-,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),-,1,12,,,,
21,-,Liran Hasson,לא שקט,-,1,1,,,,
22,-,Bob Dylan,Lay Lady Lay,-,1,5,,,,
23,-,Dan Toren,Matzati Ahava,-,16,3,,,,
24,-,חיים אזולאי,תן,-,24,1,,,,
25,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,6,,,,
26,up,Faith No More,Easy,65,26,2,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,11,15,,,,
28,-,Bob Dylan,Blind Willie McTell,-,28,4,,,,
29,-,The Ting Tings,Shut Up and Let Me Go,-,15,1,,,,
30,-,Lenny Kravitz,Stand By My Woman,-,7,6,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,30,7,,,,
32,up,Creedence Clearwater Revival,Proud Mary,76,32,7,,,,
33,up,Bob Dylan,Rainy Day Women #12 & 35,89,18,6,,,,
34,down,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),26,2,4,,,,
35,-,Bruce Springsteen,Human Touch (Single Edit),-,17,5,,,,
36,-,The Traveling Wilburys,Dirty World,-,32,4,,,,
37,-,אליוט,אבא שלי,-,3,6,,,,
38,-,Joe Cocker,You Can Leave Your Hat On,-,1,5,,,,
39,-,Supergrass,Alright,-,9,8,,,,
40,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),52,33,11,,,,
41,-,Ky-Mani Marley,Warriors,-,9,10,,,,
42,up,Bob Dylan,All Along the Watchtower,77,42,8,,,,
43,up,The Jimi Hendrix Experience,Fire,44,13,14,,,,
44,-,Dire Straits,Walk of Life,-,32,7,,,,
45,-,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),-,9,1,,,,
46,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,14,,,,
47,-,Jimi Hendrix,Stepping Stone,-,24,9,,,,
48,up,Bob Dylan,Hurricane,64,3,11,,,,
