Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,11,1,57,,,,
2,up,Luxury SA,Crazy Vibez,5,1,11,,,,
3,up,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,33,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
5,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),2,2,2,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,3,39,,,,
7,up,twocolors,Lovefool,16,7,59,,,,
8,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),9,1,2,,,,
9,up,Tiësto & Ava Max,The Motto,15,2,50,,,,
10,down,Sam Deep & MaWhoo,Thokoza,8,4,12,,,,
11,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),10,1,26,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,64,,,,
13,up,David Guetta,Titanium (feat. Sia),92,13,80,,,,
14,-,Kaboom SA,Give Me Strength (feat. MusicHlonza),-,14,1,,,,
15,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,9,1,,,,
16,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,4,,,,
17,-,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),-,17,1,,,,
18,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,50,,,,
19,-,Alesso,Midnight (feat. Liam Payne),-,10,24,,,,
20,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),7,7,7,,,,
21,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",63,4,30,,,,
22,-,Mshayi & Mr Thela,Kapa Town (feat. DJ Tira & Beast RSA),-,22,1,,,,
23,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",13,3,57,,,,
24,up,Topic,Breaking Me (feat. A7S),45,4,95,94,2020-03-01,8,2020-08-16
25,-,Temple Boys Cpt,General Gham,-,25,1,,,,
26,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,4,14,,,,
27,-,Pascal Letoublon,Friendships,-,10,73,,,,
28,up,Oscar Mbo & C-Blak,Fallin,33,11,8,,,,
29,-,Oblamo & Don 707,Gomora,-,29,1,,,,
30,-,Eric Prydz,Call on Me (Radio Mix),-,30,1,,,,
31,down,Black Coffee,We Dance Again (feat. Nakhane Toure),27,11,118,,,,
32,-,Beachbag,We Are Young,-,4,75,,,,
33,-,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),-,15,6,,,,
34,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,98,,,,
35,up,Makhadzi & Mr Brown,Magear,66,3,19,,,,
36,down,Teekay malepe,"Nkantini_-_Macg (feat. Sir Trill, Bailey & Emjaykeyz) [Instrumental]",32,27,3,,,,
37,down,MÖRDA,Mhungana (feat. Brenden Praise & Fatso AMG),30,30,2,,,,
38,-,Kaylow,The Soul Cafe,-,25,14,,,,
39,-,WISEKIDS & MOLOW,Ringtone Flip,-,39,3,,,,
40,-,Nutty Nys,Bees and Things,-,40,2,,,,
41,-,Mr Six21 DJ,Mutshavhona (feat. Makhadzi & CK the Dj),-,24,2,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,58,72,2021-03-07,18,2021-05-16
43,-,Melle Brown & Annie Mac,Feel About You (Sean McCabe Underground Dub Mix),-,43,1,,,,
44,-,Domu & Pete Simpson,Won't Give Up,-,44,1,,,,
45,-,Kant,Nightcall,-,45,1,,,,
46,-,Tiësto & Charli XCX,Hot In It (Riton Remix),-,46,1,,,,
47,-,Salani the producer,Avuxeni Xigazeni (Hi Leswo) (feat. Papa Rhulani & Sabawa),-,47,2,,,,
48,-,Owen Jay & Melchior Sultana,Groove Me,-,48,1,,,,
49,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,49,1,,,,
50,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,44,2,,,,
51,-,Nick Wisdom,Feelin' Alright (feat. Reva DeVito),-,51,1,,,,
52,-,Kane Sonder & Yorgen,Connection,-,52,1,,,,
53,-,Riva Starr & Todd Terry,This Is the Sound,-,53,1,,,,
54,-,Bedouin,Bufo,-,54,1,,,,
55,-,Bongi Dube,Go Around,-,29,18,,,,
56,-,Kasablanca,Dream About You,-,56,1,,,,
57,-,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix),-,57,1,,,,
58,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,27,,,,
59,-,Technotronic,Pump Up the Jam,-,54,2,,,,
60,-,"Huvagen, The Blizzard & That Girl",Hurts to Love You (The Blizzard Extended Mix),-,60,1,,,,
61,-,Ömer Bükülmezoğlu,Nure (Remix Version),-,61,1,,,,
62,-,EGGSTA & Kyle Deutsch,Young Love (Tim Lewis Extended Remix),-,62,1,,,,
63,-,AhnaldT101,I Smell Profit,-,63,1,,,,
64,-,Freejak & Joy Kitikonti,Joyenergizer (Freejak Club Mix),-,64,1,,,,
65,-,Muzzy D Pilot,Emergency Exit Amapiano,-,65,1,,,,
66,-,Faderhead,Halloween Spooky Queens (v2022),-,66,1,,,,
67,-,Musa Keys,Selema (Po Po),-,5,41,,,,
68,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,68,1,,,,
69,-,MF Robots,Make the Call (Two Soul Fusion House Remix) [Instrumental],-,69,1,,,,
70,-,Nicky Romero & Sick Individuals ft. XIRA,Only for You (Extended Mix),-,70,1,,,,
71,-,Dov'è Liana,Perché piangi Palermo - Edit,-,71,1,,,,
72,-,Citykingrsa,King's Whistle,-,72,1,,,,
73,-,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),-,73,1,,,,
74,-,Lofthouse Leo,International Luv,-,74,1,,,,
75,-,Aaron Sevilla,Opera,-,75,1,,,,
76,-,Danger Shayumthetho & K-zin Isgebengu,Emayoli (Slow Jam),-,50,1,,,,
77,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,30,,,,
78,-,Armin van Buuren & Blasterjaxx,Superman (feat. 24h) [Extended Mix],-,78,1,,,,
79,-,John K & Sigala,A LOT (Remix),-,79,1,,,,
80,-,Citykingrsa & DrummeRTee924,Stanky Face,-,80,1,,,,
81,-,NiCe7,Time To Get Physical (Bontan Remix),-,81,1,,,,
82,-,Sllash & Doppe,Savanna,-,82,1,,,,
83,-,Y.V.E. 48,You've Got The Love,-,83,1,,,,
84,-,Sllash & Doppe,Jungle Fever,-,84,1,,,,
85,-,Shane907,"AMABLESSER (feat. KOTANATIVE, LILOW NTK, MADAM MC, BLESSING CHRISTING & MLASTO)",-,85,1,,,,
86,-,The Real Booty Babes,It´s a Fine Day (Club Mix),-,86,1,,,,
87,-,Citykingrsa,"Tipsy Walk (feat. Welle SA, MgucciFab & Gee Max)",-,87,1,,,,
88,-,Pat Bedeau,Always,-,88,1,,,,
89,-,Fatso 98,Keep U Close,-,89,1,,,,
90,down,アヴィーチー,Wake Me Up,20,10,110,,,,
91,-,DJ Isaac,My Brain (Radio Cut),-,91,1,,,,
92,-,"Aaron Sevilla, Lizwi & dbasser",Tobelani,-,92,1,,,,
93,-,Da Muziqal Chef & Murumba Pitch,Obrigado (feat. Kabza De Small),-,93,1,,,,
94,-,TMW & BE.TH,Boots,-,94,1,,,,
95,-,Sole Sole,Ocean Drive,-,95,1,,,,
96,-,"Mjozi, Kko & Dupzen",10Gb,-,96,1,,,,
97,-,Temple Boys Cpt,Los It Daar,-,52,1,,,,
98,-,Mark Pigato,Trompeta (Extended),-,98,1,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,2,116,,,,
100,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,12,,,,
