Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,25,,,,
2,up,Charlie Puth,Light Switch,3,2,31,,,,
3,down,Joji,Glimpse of Us,2,1,10,,,,
4,up,Feby Putri,Runtuh (feat. Fiersa Besari),7,1,37,,,,
5,down,Keisya Levronka,Tak Ingin Usai,4,2,13,,,,
6,up,Beyoncé,BREAK MY SOUL,6,4,7,,,,
7,up,TREASURE,DARARI,8,4,24,,,,
8,up,Fabio Asher,Rumah Singgah,16,7,12,,,,
9,up,Lauv,Kids Are Born Stars,20,9,6,,,,
10,up,Lizzo,About Damn Time,14,6,12,,,,
11,up,Charlie Puth,That's Hilarious,13,8,16,,,,
12,up,Justin Bieber,Ghost,24,1,45,62,2021-03-28,62,2021-03-28
13,down,Glass Animals,Heat Waves,5,2,43,75,2021-02-28,71,2021-03-07
14,down,Em Beihold,Numb Little Bug,10,7,19,,,,
15,up,Gayle,abcdefu,21,1,35,,,,
16,up,Fabio Asher,Bertahan Terluka,26,8,23,,,,
17,up,Ziva Magnolya,Peri Cintaku,34,2,19,,,,
18,up,Nicky Youre & Dazy,Sunroof,48,1,9,,,,
19,down,Lizzo,About Damn Time,15,2,15,,,,
20,down,Tiara Andini,Janji Setia,18,8,9,,,,
21,-,Kisah,Lebih Sempurna,-,21,1,,,,
22,down,Mahalini,Kisah Sempurna,9,4,11,,,,
23,down,Yura Yunita,Dunia Tipu-Tipu,11,1,5,,,,
24,down,Lauv,All 4 Nothing (I'm So In Love),22,22,12,,,,
25,down,Tiara Andini,Merasa Indah,17,3,29,,,,
26,down,Sezairi,It's You,23,2,53,,,,
27,down,Taylor Swift,All Too Well (Taylor's Version),19,2,39,,,,
28,down,Aisha Retno,W.H.U.T,12,8,24,,,,
29,up,Jamie Miller,Here's Your Perfect,32,1,63,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars,70,14,74,,,,
31,up,Pamungkas,To the Bone,65,12,74,,,,
32,down,Kaleb Jonath,It's Only Me (Studio Version),30,1,52,,,,
33,-,Tulus,Ruang Sendiri,-,32,34,,,,
34,down,Nadin Amizah,Bertaut,28,1,90,,,,
35,-,Pamungkas,Risalah Hati,-,1,55,,,,
36,up,Tulus,Diri,36,14,6,,,,
37,down,Charlie Puth,Left and Right (feat. Jung Kook),27,1,6,,,,
38,-,Tulus,Monokrom,-,11,110,,,,
