Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,19,,,,
2,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,1,1,7,,,,
3,up,Ricky Rich & ARAM Mafia,Habibi,31,1,26,,,,
4,down,Megan Thee Stallion,Her,2,2,2,,,,
5,-,Drake,Summer Sixteen,-,4,6,,,,
6,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,24,,,,
7,up,Umaro,Ой йой йой,30,2,9,,,,
8,up,JAY-Z,Young Forever (feat. Beyoncé) [Live],26,3,23,,,,
9,up,French Montana,Wiggle It (feat. City Girls),57,1,48,,,,
10,up,50 Cent,In Da Club,11,1,28,,,,
11,up,Kelis,Caught Out There (Radio Edit),18,4,35,,,,
12,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,29,,,,
13,up,Will Smith,Miami,32,3,27,,,,
14,-,B.o.B,Middle Man / Mr. Mister,-,9,2,,,,
15,up,Oknarossa,ТМД,36,14,3,,,,
16,-,Childish Gambino,This Is America,-,6,30,,,,
17,up,City Girls,Good Love (feat. Usher),46,6,7,,,,
18,down,4pyl,ТХ,12,2,7,,,,
19,-,Eve,Who's That Girl? (Main Pass),-,3,24,,,,
20,-,Nelly,Hot In Herre,-,3,27,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,27,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,45,,,,
23,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,31,,,,
24,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,24,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,17,,,,
26,down,Meek Mill,Going Bad (feat. Drake),24,1,37,,,,
27,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,29,,,,
28,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,3,18,,,,
29,-,The Roots & Erykah Badu,You Got Me,-,11,10,,,,
30,-,ANNA & Rich The Kid,Bando (Remix),-,5,29,,,,
31,-,ГЕРА,Дбп,-,18,4,,,,
32,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,36,94,2020-08-02,94,2020-08-02
33,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,61,,,,
34,-,Sean Kingston,Beautiful Girls,-,2,44,,,,
35,up,Will Smith,Men In Black,38,6,26,,,,
36,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,3,,,,
37,-,Nicki Minaj,Starships,-,2,33,,,,
38,-,Kanye West & Lil Pump,I Love It,-,5,31,,,,
39,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,25,,,,
40,-,Wiz Khalifa,Black and Yellow,-,3,24,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),3,3,32,10,2019-10-06,10,2019-10-06
42,up,Will Smith,Will 2K,63,1,27,,,,
43,-,VANKOK,По щам,-,22,32,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),13,9,27,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,1,72,,,,
46,up,Flo Rida,Sweet Sensation,58,5,38,,,,
47,up,JAY-Z,Hard Knock Life (Ghetto Anthem),59,3,24,,,,
48,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,25,,,,
49,-,The Black Eyed Peas,My Humps,-,1,36,,,,
50,-,ארצ,יום ראשון,-,1,17,,,,
51,-,ירקוני,מזל טוב,-,28,9,,,,
52,down,Drake,In My Feelings,19,5,39,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,6,28,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,1,46,,,,
55,down,Eric B. & Rakim,Paid in Full,49,20,12,,,,
56,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,13,,,,
57,down,エミネム,The Monster (feat. Rihanna),15,1,34,,,,
58,down,Gad Elbaz,Hava Nagila,53,33,7,,,,
59,-,ליאור סורין,סוף שנת הלימודים,-,59,1,,,,
60,-,Лу\-Эшби,Кот,-,60,1,,,,
61,down,younglyzerr,Бен,56,13,9,,,,
62,-,Drake,Nice For What,-,22,4,,,,
63,-,Juice WRLD & Justin Bieber,Wandered To LA,-,5,7,,,,
64,down,K'naan,Wavin' Flag,42,14,7,,,,
65,-,Mattafix,Big City Life,-,4,29,,,,
66,-,Eminem,Without Me,-,1,24,,,,
67,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,55,1,,,,
68,-,OutKast,Ms. Jackson,-,65,1,,,,
69,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,69,1,,,,
70,-,Final Weapon Company,siba,-,39,14,,,,
71,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,8,,,,
72,-,MC Hammer,Too Legit To Quit,-,68,3,,,,
73,-,LL Cool J,Around the Way Girl,-,20,2,,,,
74,down,Keeleh,Acts 1 & 2,67,67,2,,,,
