Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),2,1,1,,,,
2,-,Solange,Cranes in the Sky,-,2,1,,,,
3,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,1,1,,,,
4,down,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,3,1,1,,,,
5,up,blackbear,hot girl bummer,6,1,1,,,,
6,down,Khalid,Right Back,1,1,1,,,,
7,up,Guggenz,Stargaze,7,3,1,,,,
8,-,Corinne Bailey Rae,Till It Happens to You,-,1,1,,,,
9,-,Lyves,Faded,-,1,1,,,,
10,down,Khalid,Talk,4,2,1,86,2019-10-06,86,2019-10-06
11,down,Boney M.,Daddy Cool,9,1,1,,,,
12,down,Ali Gatie,It's You,8,1,1,41,2019-10-06,35,2019-10-27
13,up,Teyana Taylor,How You Want It? (feat. King Combs),15,1,1,,,,
14,up,Chris Brown,No Guidance (feat. Drake),19,5,1,81,2019-10-06,63,2019-10-13
15,up,Doja Cat,Juicy,28,5,1,,,,
16,up,Jordan Gavet,Hesitation,20,7,1,,,,
17,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),10,3,1,,,,
18,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),22,2,1,,,,
19,down,Jorja Smith,Be Honest (feat. Burna Boy),16,7,1,,,,
20,up,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",25,8,1,,,,
21,up,Ella Mai,Sauce,32,12,1,,,,
22,down,Khalid,Saturday Nights,5,3,1,,,,
23,down,Kiana Ledé,Bouncin (feat. Offset),18,18,1,,,,
24,up,Kiana Ledé,Ex,37,3,1,,,,
25,-,Mahalia,What You Did (feat. Ella Mai),-,1,1,,,,
26,down,The Hues Corporation,Rock the Boat,21,4,1,,,,
27,-,Adeaze,La’u lupe / My dove,-,19,1,,,,
28,up,Chris Brown,No Guidance (feat. Drake),51,2,1,34,2019-10-06,34,2019-10-06
29,up,Stevie Wonder,I Just Called To Say I Love You,30,4,1,,,,
30,up,Boney M.,Rivers of Babylon,35,2,1,,,,
31,up,Stephanie Mills,Never Knew Love Like This Before,75,9,1,,,,
32,down,Stevie Wonder,Superstition,12,5,1,,,,
33,down,Pink Sweat$,Honesty,26,9,1,,,,
34,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,40,7,1,,,,
35,down,The Real Thing,You To Me Are Everything,34,3,1,,,,
36,up,Mikey Dam,Needed Love,44,7,1,,,,
37,down,Khalid,My Bad,29,16,1,,,,
38,down,Father Ron,Beautiful (Skit),13,8,1,,,,
39,up,Chris Brown,Heat (feat. Gunna),55,2,1,,,,
40,down,John Legend,All of Me,17,2,1,,,,
41,down,Billy Ocean,Love Really Hurts Without You,23,9,1,,,,
42,down,Deniece Williams,Let's Hear It for the Boy,38,9,1,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],49,11,1,,,,
44,up,Toni Braxton,Breathe Again,61,3,1,,,,
45,-,Khalid,Young Dumb & Broke,-,32,1,,,,
46,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,1,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,1,,,,
48,up,All-4-One,I Swear,67,2,1,,,,
49,down,All-4-One,I Can Love You Like That,31,6,1,,,,
50,down,Khalid,Better,11,11,1,,,,
51,up,Next Town Down & 6LACK,Easy,93,8,1,,,,
52,down,Stevie Wonder,Part-Time Lover,39,1,1,,,,
53,down,Bill Withers,Ain't No Sunshine,33,6,1,76,2020-04-05,76,2020-04-05
54,up,Summer Walker & Drake,Girls Need Love (Remix),76,7,1,,,,
55,-,Dionne Warwick,I'll Never Fall In Love Again,-,55,1,,,,
56,down,The Main Ingredient,Everybody Plays the Fool,36,6,1,,,,
57,-,"DJ Noiz, Donell Lewis & Kennyon Brown",Tati,-,44,1,,,,
58,up,Marley Sola,Moment,60,28,1,,,,
59,up,Summer Walker & Usher,Come Thru,66,4,1,91,2019-11-10,74,2019-12-01
60,down,Khalid,Talk (Disclosure VIP),53,7,1,,,,
61,-,Seth Haapu & Stan Walker,Cool Down,-,34,1,,,,
62,-,Dionne Warwick,Walk On By,-,31,1,,,,
63,down,Tina Turner,Better Be Good to Me,50,9,1,,,,
64,up,Lionel Richie,"Say You, Say Me",88,14,1,,,,
65,-,Grayson Hugh,Talk It Over,-,10,1,,,,
66,down,Smokey Robinson,Cruisin',48,11,1,,,,
67,-,Des'ree,You Gotta Be,-,18,1,,,,
68,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,3,1,,,,
69,-,The Ad Libs,The Boy from New York City,-,69,1,,,,
70,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,36,1,,,,
71,down,Marvin Gaye,What's Going On,57,27,1,,,,
72,-,Smokey Robinson,Being With You (Single Version),-,8,1,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,6,1,,,,
74,down,Club Nouveau,Lean on Me,46,6,1,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,1,,,,
76,down,Rihanna,Don't Stop the Music,43,17,1,,,,
77,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",58,3,1,,,,
78,down,Seal,Kiss from a Rose,56,10,1,,,,
79,up,Atlantic Starr,Always,94,17,1,,,,
80,-,Seamus Haji,One Kocky Edit,-,16,1,,,,
81,-,Deniece Williams,Let's Hear It for the Boy,-,19,1,,,,
82,down,Noah Slee,Soulflower,59,15,1,,,,
83,-,Kaipo,Rock & Groove,-,83,1,,,,
84,-,The Supremes,Stop! In the Name of Love (Single Version),-,84,1,,,,
85,down,General Fiyah,It's You (feat. Three Houses Down),69,6,1,,,,
86,down,Sade,Smooth Operator,65,5,1,,,,
87,up,Lionel Richie,You Are (Single Edit),91,7,1,,,,
88,-,Four Tops,Baby I Need Your Loving (Mono),-,10,1,,,,
89,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,37,1,,,,
90,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,1,,,,
91,down,Vince Harder,Love Criminal (Radio Edit),84,17,1,,,,
92,-,Whitney Houston,Didn't We Almost Have It All,-,16,1,,,,
93,-,TLC,Waterfalls,-,9,1,,,,
94,down,Aretha Franklin,Freeway of Love,73,8,1,,,,
95,-,War,Why Can't We Be Friends?,-,32,1,,,,
96,-,Stevie Wonder,Master Blaster (Jammin'),-,47,1,,,,
97,down,The Supremes,Come See About Me,81,78,1,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,3,1,,,,
99,-,The Three Degrees,When Will I See You Again,-,14,1,,,,
100,-,Sam Cooke,(What a) Wonderful World,-,31,1,,,,
