Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,186,,,,
2,up,オリビア,Fly Me To The Moon,46,1,172,,,,
3,down,Olivia Ong,Fly Me to the Moon,2,1,164,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,181,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,2,176,,,,
6,-,Name Getsunova,แทนคำนั้น,-,2,163,,,,
7,down,Olivia Ong,I'll Move On,6,4,187,,,,
8,down,Kenny G,Forever In Love,5,4,167,,,,
9,down,オリビア,One Note Samba,7,5,156,,,,
10,down,Olivia Ong,So Nice,8,6,161,,,,
11,down,Olivia Ong,Kiss of Life,9,6,183,,,,
12,down,Olivia Ong,Love Fool,11,8,151,,,,
13,down,Luxiem,Jazz On the Clock!!,10,1,51,,,,
14,up,ออโตบาห์น,หนักใจ,15,4,168,,,,
15,down,Olivia Ong,Wave,12,11,154,,,,
16,down,Olivia Ong,One Note Samba,14,12,152,,,,
17,down,Olivia Ong,Make It Mutual,16,9,155,,,,
18,down,Olivia Ong,Fade Away,17,10,151,,,,
19,-,オリビア,Driving,-,1,184,,,,
20,down,Olivia Ong,Driving,18,13,149,,,,
21,-,オリビア,Love Fool,-,9,182,,,,
22,down,オリビア,Kiss Of Life,19,15,149,,,,
23,down,Olivia Ong,Fall in Love (Koini Ochite),21,11,181,,,,
24,down,Ray Charles,Hit the Road Jack,23,9,179,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,13,172,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,16,165,,,,
27,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,25,3,108,,,,
28,down,ออโตบาห์น,ทนได้ทนไป,26,15,181,30,2021-05-16,30,2021-05-16
29,up,Etta James,At Last,38,19,184,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,15,164,,,,
31,down,Bobby Darin,Beyond the Sea,28,18,178,,,,
32,up,Koh Mr. Saxman,ภาวนา,76,17,170,,,,
33,down,Olivia Ong,True Colors,32,16,184,,,,
34,up,Dean Martin,Sway,43,27,174,,,,
35,down,ออโตบาห์น,ความรัก,34,23,176,,,,
36,down,Gasteiz Big Band,Life’s Incredible Again,35,1,11,,,,
37,down,Kenny G,Songbird,36,21,180,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,175,,,,
39,down,Happy Birthday,Happy Birthday (Jazz Version),33,6,99,,,,
40,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),37,17,182,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),39,1,173,,,,
42,down,The Sound Of Siam,ลาวดวงเดือน,40,22,172,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,41,12,184,,,,
44,up,Olivia Ong,For Your Babies,44,21,186,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,186,,,,
