Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,28,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,12,79,2020-04-19,1,2020-07-05
3,up,Stress & Imenella,Rude Gal,18,3,15,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,40,,,,
5,up,Newkid,Kanske var vi rätt bra ändå,13,2,14,,,,
6,down,Panetoz,Dansa Pausa,2,1,31,,,,
7,up,Diana Ross,Upside Down,14,2,40,,,,
8,down,Juice WRLD & Marshmello,Come & Go,6,6,3,4,2020-07-19,4,2020-07-19
9,down,Mwuana,LOVERMAN,8,2,4,,,,
10,-,Snook,Mister Cool,-,5,16,,,,
11,up,Fetti Da Don,Stay High,29,6,22,,,,
12,down,Ables,Sombody That I Used to Know,9,9,4,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,2,33,,,,
14,down,AJ Tracey,Dinner Guest (feat. MoStack),12,6,9,,,,
15,down,Timbuktu,Flickan och kråkan,11,2,38,,,,
16,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),67,5,29,,,,
17,up,Pras,Ghetto Supastar (That Is What You Are),24,2,27,,,,
18,down,The Black Eyed Peas,Where Is the Love?,3,2,40,,,,
19,down,Yei Gonzalez & Greekazo,Eat Sleep Repeat,15,8,3,,,,
20,up,Neneh Cherry,Woman,34,10,8,,,,
21,up,Diana Ross,I'm Coming Out,22,3,38,,,,
22,-,Ison & Fille,På jakt efter lycka (feat. Fre & Mogge),-,22,1,,,,
23,up,Theopolis,I'll Never Find Another You,62,17,2,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,5,12,,,,
25,up,DJ Godfather,Love-Hate Mashup Mix 3,45,8,31,,,,
26,up,Yasin,Hiphop N RnB,37,19,3,,,,
27,-,Sean Kingston,Beautiful Girls,-,3,24,,,,
28,-,SuMo Buddha,Extra,-,28,1,,,,
29,-,BENNETT & Lorentz,LEV MED MIG,-,3,11,,,,
30,down,Will Smith,Gettin' Jiggy Wit It,23,6,18,,,,
31,-,Neneh Cherry,Manchild,-,5,10,,,,
32,-,Megan Thee Stallion,Naturally,-,28,1,,,,
33,-,Dany Boss,Intro,-,7,26,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,24,,,,
35,-,Yo Da Mayor,Warning,-,6,5,,,,
36,-,Reggie,Hero,-,36,1,,,,
37,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,2,1,,,,
38,-,Baily,Like Swae Lee,-,38,1,,,,
39,-,The Black Eyed Peas,Don't Lie,-,16,7,,,,
40,up,The Supremes,Stop! In the Name of Love (1993 Remaster),42,15,14,,,,
41,-,Jayda,Hotel Kali (feat. Big Famous),-,29,2,,,,
42,down,Dreamzz,Tear Down the Wall,33,29,26,,,,
43,-,Beastie Boys,Fight for Your Right,-,2,16,,,,
44,down,Diana Ross,Chain Reaction,35,7,33,,,,
45,-,Baby J,Outro (DJ Noize),-,45,1,,,,
46,-,Nuffsed,Intro,-,46,1,,,,
47,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,35,3,,,,
48,-,2Pac,Dear Mama,-,29,1,,,,
49,-,Mr. Probz,Nothing Really Matters,-,12,30,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,26,5,,,,
51,down,XLG Official,The Shape of You,7,7,19,,,,
52,-,Eminem,The Way I Am,-,48,7,,,,
53,down,Mange Schmidt,Glassigt,20,6,9,,,,
54,-,The Black Eyed Peas,My Humps,-,15,13,,,,
55,-,Run-DMC & Jason Nevins,It's Like That,-,5,11,,,,
56,down,Dree Low,PIPPI,40,1,31,,,,
57,-,Adam Tensta,My Cool,-,25,8,,,,
58,-,50 Cent,In Da Club,-,5,13,,,,
59,-,Tyga,Taste (feat. Offset),-,59,1,,,,
60,down,Run-DMC,Walk This Way,21,7,20,,,,
61,-,Styles P,Super Gangster,-,7,16,,,,
62,down,GRIXLY ATOMS,Wildstyle Speaks,16,12,3,,,,
63,-,Timbaland,Apologize (feat. OneRepublic),-,2,12,,,,
64,-,Nicki Minaj,Anaconda,-,16,12,,,,
65,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,22,,,,
66,up,Petter,Så klart! (feat. Eye N' I),68,10,15,,,,
67,-,Scab Heals,Sail,-,31,5,,,,
68,-,Tkay Maidza,Shook,-,13,5,,,,
69,-,Macky,PA PA,-,59,1,,,,
70,-,Llama Llama,Bands and Beef (Intro),-,69,1,79,2019-11-03,79,2019-11-03
71,down,Post Malone,Goodbyes (feat. Young Thug),46,2,26,10,2019-10-06,10,2019-10-06
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,14,,,,
73,-,Argentina,Foreigner – Cold As Ice,-,6,7,,,,
