Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,23,1,226,,,,
2,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,222,,,,
3,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,2,1,233,,,,
4,down,Various Artists,40 Most Beautiful Love Themes,3,2,225,,,,
5,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,5,1,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,172,,,,
7,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,5,2,228,,,,
8,down,The Vivaldi Players,Vivaldi - The Four Seasons,6,3,223,,,,
9,down,Il Divo,The Greatest Hits (Deluxe Version),7,2,222,,,,
10,down,Il Divo,Ancora,8,5,239,,,,
11,down,Various Artists,40 Most Beautiful Classical Masterpieces,9,6,228,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,7,240,,,,
13,down,Arthur Rubinstein,Chopin: Nocturnes,11,8,223,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,9,215,,,,
15,down,Paul Potts,One Chance,14,9,236,,,,
16,down,Maria Callas,Pure Maria Callas,15,11,229,,,,
17,down,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,16,3,222,,,,
18,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,18,13,234,,,,
19,up,The Piano Guys,The Piano Guys,19,14,236,,,,
20,-,Daniel Barenboim,Daniel Barenboim Plays Chopin,-,20,1,,,,
21,down,Various Artists,111 Opera Masterpieces,13,8,224,,,,
22,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,22,16,226,,,,
23,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,24,14,237,,,,
24,up,Il Divo,An Evening With Il Divo: Live In Barcelona,25,17,240,,,,
25,up,Various Artists,40 Most Beautiful Violin Classics,26,18,234,,,,
26,up,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,27,19,225,,,,
27,up,2CELLOS,2Cellos,28,21,233,,,,
28,up,Il Divo,Wicked Game,29,18,240,,,,
29,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,32,22,228,,,,
30,up,Franz Welser-Möst & Wiener Philharmoniker,New Year's Concert 2013 (Neujahrskonzert 2013),30,19,241,,,,
31,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,31,20,227,,,,
32,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),33,23,214,,,,
33,up,Il Divo,Amor & Pasión,34,22,229,,,,
34,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,1,219,,,,
35,up,Various Artists,111 Classical Masterpieces,35,23,179,,,,
36,up,Ara Malikian,15,36,24,181,,,,
37,down,Various Artists,66 Most Beautiful Opera Arias,17,13,227,,,,
38,-,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",-,33,69,,,,
39,down,Varios Artistas,50 Classical Masterworks,20,1,237,,,,
40,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",21,15,224,,,,
41,-,"Musica Alchemica, Cuarteto Alchemico & Lina Tur Bonet",Vivaldi: 4 Seasons,-,41,1,,,,
42,-,Frankfurt Radio Symphony & Paavo Järvi,Schoenberg & Fauré: Pelléas et Mélisande,-,42,1,,,,
43,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,43,1,,,,
44,-,Varios Artistas,Lo Mejor de la Música Clásica - 50 Temas Inolvidables (Remastered),-,10,224,,,,
45,-,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),-,21,235,,,,
46,-,"Millenium Orchestra, Leonardo García Alarcón, Chœur de Chambre de Namur, Christopher Lowrey, Ana Maria Labin, Matthew Newlin, Andreas Wolf & Gwendoline Blondeel",Handel: Solomon,-,46,1,,,,
47,-,"Philharmonia Orchestra, David Parry, Albany Symphony Orchestra & David Alan Miller",George Lloyd: The Violin & Cello Concertos,-,47,1,,,,
48,-,Luciano Supervielle & Orquesta Filarmónica de Montevideo,Montevideano,-,48,1,,,,
49,-,"Chœur de Chambre de Namur, Millenium Orchestra & Leonardo García Alarcón",Handel: Samson,-,49,1,,,,
50,-,"Daniel Harding, Bavarian Radio Symphony Orchestra & Bavarian Radio Chorus",The Planets,-,50,1,,,,
51,-,Ian Post,The Highlands,-,51,1,,,,
52,-,"Sir Adrian Boult, Menuhin Festival Orchestra, Royal Philharmonic Orchestra & Yehudi Menuhin",The unpublished recordings. Beethoven: Violin Concerto No. 1 & Romance - Tchaikovsky: Sérénade mélancolique,-,52,1,,,,
53,down,The Priests,The Priests,37,28,183,,,,
