Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Inuk,Tulukkat Qaqortippata,-,1,1,,,,
2,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,2,1,,,,
3,down,Adele,21,1,1,222,29,2019-10-06,11,2019-10-20
4,down,Marie Key,De Her Dage,2,1,234,,,,
5,down,Agnes Obel,Philharmonics,3,1,187,,,,
6,up,Tina Dico,Welcome Back Colour,6,3,231,,,,
7,down,De Eneste To,De Eneste To,4,3,224,,,,
8,down,Daft Punk,Random Access Memories,5,4,233,41,2019-10-06,13,2021-02-28
9,down,Tina Dico,Where Do You Go to Disappear?,7,7,204,,,,
10,up,Ed Sheeran,x (Deluxe Edition),10,9,183,,,,
11,down,Beyoncé,BEYONCÉ,9,8,200,86,2019-10-06,75,2019-10-20
12,down,Mads Langer,In These Waters,11,10,180,,,,
13,down,Fallulah,The Black Cat Neighbourhood,12,11,175,,,,
14,up,Coldplay,Ghost Stories,39,6,198,32,2019-10-06,32,2019-10-06
15,down,Whitney Houston,The Ultimate Collection,14,12,158,,,,
16,down,Agnes Obel,Philharmonics (Deluxe Edition),15,12,137,,,,
17,down,Various Artists,Drive (Original Motion Picture Soundtrack),16,14,134,,,,
18,down,Coldplay,A Head Full of Dreams,17,17,112,79,2019-10-06,72,2019-10-13
19,down,Quadron,Avalanche,18,18,119,,,,
20,down,Natasja,I Danmark Er Jeg Født,19,10,199,,,,
21,down,John Mayer,Born and Raised,20,19,99,,,,
22,up,Volbeat,Guitar Gangsters & Cadillac Blood,22,20,116,,,,
23,up,Niklas,EP 1,23,21,99,,,,
24,up,Bruno Mars,Unorthodox Jukebox,24,22,96,100,2019-10-06,58,2020-02-23
25,up,Frank Ocean,Blonde,25,23,90,30,2019-11-10,30,2019-11-10
26,up,Various Artists,MGP 2015,28,24,85,,,,
27,-,(G)I-DLE,I SWAY - EP,-,27,1,,,,
28,up,Tina Dico,Whispers,29,23,88,,,,
29,up,One Direction,FOUR (The Ultimate Edition),30,24,87,47,2020-07-26,47,2020-07-26
30,up,Various Artists,Crooners and Christmas,31,11,88,,,,
31,up,Marie Key,Tænker Du Vi Danser,32,26,76,,,,
32,up,Gasolin',Masser Af Succes,33,26,69,,,,
33,up,Agnes Obel,Aventine,35,29,75,,,,
34,up,Depeche Mode,Delta Machine (Deluxe),37,32,70,,,,
35,up,Prince,Ultimate,40,30,72,,,,
36,up,Various Artists,MGP 2014,41,31,69,,,,
37,up,Marie Key,I Byen Igen,42,31,69,,,,
38,up,KATO,Discolized 2.0,53,34,70,,,,
39,up,The xx,xx,54,33,64,,,,
40,up,Ed Sheeran,÷ (Deluxe),69,37,55,78,2019-10-06,36,2020-01-05
41,-,Emma Rawicz,Incantation,-,41,1,,,,
42,-,Bruce Springsteen,Born In the U.S.A.,-,42,1,,,,
43,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,43,1,,,,
44,-,Clairo,Charm,-,44,1,,,,
45,-,Opal In Sky,Dream Shift,-,45,1,,,,
46,-,Falderebet,Solen Står Op,-,46,1,,,,
47,-,Threshold,Dead Reckoning,-,47,1,,,,
48,-,"Stefan Pasborg, Carsten Dahl & Fredrik Lundin",TRIIIO,-,48,1,,,,
49,-,Cigarettes After Sex,X's,-,49,1,,,,
50,-,Paco Versailles,Young In California,-,50,1,,,,
51,-,The Saints,Prehistoric Sounds (2004 Remaster),-,51,1,,,,
52,-,"Sleep Music: Native American Flute, Native American Flute Music & Native American Meditations","Native American Drum Music - Harvesting Alone - Peaceful Music, Deep Relaxing Music, Calming Music, Relaxing Flute Music Part 3",-,52,1,,,,
53,-,ENHYPEN,ROMANCE : UNTOLD,-,53,1,,,,
54,-,Threshold,Subsurface (Definitive Edition),-,54,1,,,,
55,-,Ash Ra Tempel & Manuel Göttsching,Ash Ra Tempel,-,55,1,,,,
56,-,Benediction,Subconscious Terror,-,56,1,,,,
57,-,Immolation,Kingdom of Conspiracy,-,57,1,,,,
58,-,"Jayn Rosenfeld, Lois Martin, Robert Martin, Bernard Rose, Jo-Ann Sternberg, Atsuko Sato, Marcia Butler, Nancy Billman, Christine Schadeberg, Curtis Macomber & Susan Jolles",Roussel: Chamber Music with Flute,-,58,1,,,,
59,-,NANDA RE,Balance,-,59,1,,,,
60,-,John Moreland,Visitor,-,60,1,,,,
61,-,Angela Laur,Valhalla Awaits (Nordic Pagan Folk),-,61,1,,,,
62,-,The Brooklyn Tabernacle Choir,A Night of Worship,-,62,1,,,,
63,-,Audra Mae,Audra Mae & the Almighty Sound,-,63,1,,,,
64,-,The Lumineers,Cleopatra,-,64,1,,,,
65,-,Emilie-Claire Barlow,Winter Wonderland,-,65,1,,,,
66,-,Chris Boltendahl's Steelhammer,Reborn In Flames,-,66,1,,,,
67,-,Jane Birkin,Je suis venu te dire que je m'en vais... (Concert intégral au Casino de Paris),-,67,1,,,,
68,-,Folk & Rackare,Rackarspel,-,68,1,,,,
69,-,ColorBlind,Crazy - EP,-,69,1,,,,
70,-,Various Artists,Cuban Eyes,-,70,1,,,,
71,-,Threshold,Critical Mass (Definitive Edition),-,71,1,,,,
72,-,BZN,Pearls,-,72,1,,,,
73,-,Bon Iver,"For Emma, Forever Ago",-,73,1,,,,
74,-,Rhonda Vincent,"All the Rage, Vol. One",-,74,1,,,,
