Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,66,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,66,,,,
3,up,Khaled,C’est la vie,3,2,66,,,,
4,up,The Fables,Heave Away,5,1,66,,,,
5,up,The Irish Rovers,Drunken Sailor,9,3,66,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,66,,,,
7,down,Donna Taggart,Jealous of the Angels,4,2,66,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,66,,,,
9,down,Enrique Iglesias,Hero,8,6,66,,,,
10,up,Cirque du Soleil,Alegria,10,5,66,,,,
11,up,Rupee,Tempted to Touch,11,5,66,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,66,,,,
13,up,Israel Kamakawiwo'ole,Wonderful World,15,4,65,,,,
14,down,Ashley MacIsaac,Sleepy Maggie,12,9,66,,,,
15,up,Gipsy Kings,Bamboleo,18,14,32,,,,
16,up,Jesse Cook,Fall At Your Feet,16,7,66,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,53,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,66,,,,
19,up,Martha And The Muffins,Echo Beach,24,14,66,,,,
20,up,Enrique Iglesias,Be With You,23,13,66,,,,
21,up,Manu Chao,Me Gustas Tu,35,5,66,,,,
22,down,The Navigators,The Islander,17,11,66,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,64,,,,
24,up,Enrique Iglesias,Escape,25,19,66,,,,
25,up,ケルティック・ウーマン,Amazing Grace,30,18,65,,,,
26,up,Soldat Louis,"Du rhum, des femmes",27,13,66,,,,
27,up,The Irish Descendants,Rattlin' Bog,29,11,66,,,,
28,up,Rusted Root,Send Me On My Way,32,4,65,,,,
29,up,Enrique Iglesias,Rhythm Divine,34,18,64,,,,
30,up,La Compagnie Créole,Le bal masqué,38,19,63,,,,
31,up,Lindsey Stirling,We Found Love,37,31,55,,,,
32,up,Maxi Priest,Close to You,36,4,66,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,25,64,,,,
34,down,Deva Premal,Gayatri Mantra,31,6,66,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,64,,,,
36,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,33,65,,,,
37,down,Rachid Taha,Ya Rayah,33,20,65,,,,
38,up,Imran Khan,Amplifier,43,19,60,,,,
39,up,Sam Sparro,Black & Gold (Acoustic Version),89,7,63,,,,
40,up,Jesse Cook,Bogota By Bus,41,19,66,,,,
41,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,28,6,63,,,,
42,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,64,,,,
43,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],45,36,62,,,,
44,up,Khaled,Aicha (version mixte),48,41,62,,,,
45,up,Shanneyganock,Rockin' On the Water,49,16,59,,,,
46,up,The Royal Scots Dragoon Guards,Amazing Grace,50,42,60,,,,
47,-,Simrit,Ra Ma da Sa,-,47,1,,,,
48,up,Enrique Iglesias,Addicted,53,35,59,,,,
49,down,Paolo Conte,Via con me,46,36,62,,,,
50,-,Karan Aujla,Hukam,-,50,1,,,,
51,up,The Irish Rovers,Wasn’t That a Party,57,15,58,,,,
52,up,The Irish Descendants,Barrett's Privateers,54,17,59,,,,
53,up,Shanneyganock,Whiskey In the Jar,55,22,57,,,,
54,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,48,13,,,,
55,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,40,55,,,,
56,up,Deva Premal,Om Namo Bhagavate,72,42,57,,,,
57,up,Ricchi & Poveri,Sarà Perchè Ti Amo,60,3,55,,,,
58,up,Keith Secola,NDN Kars,61,9,50,,,,
59,up,Korede Bello,Do Like That,62,29,48,,,,
60,up,The Celtic Connection,Sixteen For Awhile,63,29,51,,,,
61,-,Alain Barrière,Emporte-moi,-,61,1,,,,
62,-,Pink Martini,Sympathique (Live),-,25,53,,,,
63,down,Chester See,God Damn You're Beautiful,19,9,53,,,,
64,down,Loreena McKennitt,Good King Wenceslas,47,35,57,,,,
65,-,Olamide,Loading (feat. Bad Boy Timz),-,65,1,,,,
66,down,Northern Cree,Smilin',65,32,42,,,,
67,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),58,38,63,,,,
68,up,Celtic Woman,The Voice,90,58,44,,,,
69,down,Loreena McKennitt,The Mummers' Dance (Live),64,43,58,,,,
70,down,Celtic Angels,In the Arms of an Angel,67,64,28,,,,
71,down,Johnny Clegg,Scatterlings of Africa,69,64,25,,,,
72,down,Ian Tyson,Four Strong Winds,39,5,65,,,,
73,-,La Compagnie Créole,C'est bon pour le moral,-,32,47,,,,
74,-,Happy Birthday,Happy Birthday,-,41,5,,,,
75,down,The Auld Town Band & Pipes,Scotland the Brave,44,18,59,,,,
76,up,Maxi Priest,Wild World,94,31,61,,,,
77,up,The High Kings,The Parting Glass,91,53,42,,,,
78,-,Fawn Wood,Mommy's Little Guy,-,63,3,,,,
79,-,Celtic Woman,Teir Abhaile Riu,-,48,4,,,,
80,-,Black Lodge,Prayer Song,-,80,1,,,,
81,-,Davido,The Best (feat. Mayorkun),-,54,2,,,,
82,-,Davido,Jowo,-,67,3,,,,
83,down,Danielle Messia,De la main gauche,51,13,51,,,,
84,-,Seckou Keita,"Now or Never (feat. Fatoumata Diawara, Hakim, Mieko Miyazaki, Noura Mint Seymali, Manecas Costa, Kris Drever, Zule Guerra, Anandi Bhattacharya, Celestine Walcott-Gordon & Moustapha Gaye)",-,84,1,,,,
85,-,Wizkid,Essence,-,2,2,,,,
86,-,Khassida,Asma'ul Husna,-,86,1,,,,
87,-,Maya Diab,Ghani la Oyouni (Live),-,87,1,,,,
88,-,Meddy,Carolina,-,88,1,,,,
89,-,Rama Younan,Ya Leba,-,89,1,,,,
90,-,Rama Younan,Ayela,-,90,1,,,,
91,-,Syllogos Alatsatianon Irakleiou Kritis,Den einai avgi na sikotho,-,91,1,,,,
92,down,The Masterless Men,Nancy Spain,66,33,34,,,,
93,down,Gérard Lenorman,Chanson D'Innocence,68,7,28,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,14,59,,,,
95,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),80,42,30,,,,
96,down,Manu Chao,Bongo Bong,79,38,39,,,,
97,down,Pink Martini,Let's Never Stop Falling In Love,70,31,32,,,,
98,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),71,32,20,,,,
99,down,Alexandrov Ensemble,National Anthem of the Ussr,74,53,28,,,,
100,down,The Chieftains,The Foggy Dew,73,5,14,,,,
