Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,234,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,234,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,227,,,,
4,down,The Fables,Heave Away,3,1,234,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,233,,,,
6,up,Rupee,Tempted to Touch,6,5,230,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,232,,,,
8,up,The Irish Rovers,Wasn't That a Party,8,2,163,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,9,4,230,,,,
10,up,Donna Taggart,Jealous of the Angels,10,2,234,,,,
11,up,Chester See,God Damn You're Beautiful,11,9,215,,,,
12,up,Cirque du Soleil,Alegria,12,5,233,,,,
13,up,Rusted Root,Send Me On My Way,18,4,232,,,,
14,down,The Navigators,The Islander,13,11,228,,,,
15,up,The Irish Rovers,Drunken Sailor,15,3,234,,,,
16,down,Soldat Louis,"Du rhum, des femmes",14,13,229,,,,
17,up,The Irish Descendants,Rattlin' Bog,17,11,234,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,19,9,229,,,,
19,up,Ian Tyson,Four Strong Winds,28,5,224,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,6,229,,,,
21,down,Ricchi & Poveri,Sarà Perchè Ti Amo,16,3,210,,,,
22,up,The Irish Rovers,Wasn’t That a Party,25,15,217,,,,
23,up,Shanneyganock,Whiskey In the Jar,26,22,208,,,,
24,up,The Irish Descendants,Barrett's Privateers,27,17,219,,,,
25,up,Maxi Priest,Close to You,30,4,234,,,,
26,up,Pink Martini,Sympathique (Live),29,25,202,,,,
27,up,Keith Secola,NDN Kars,32,9,201,,,,
28,up,ケルティック・ウーマン,Amazing Grace,34,18,231,,,,
29,up,Gérard Lenorman,Chanson D'Innocence,33,7,155,,,,
30,up,The Celtic Connection,Sixteen For Awhile,35,29,184,,,,
31,up,Korede Bello,Do Like That,43,29,179,,,,
32,up,Northern Cree,Smilin',37,32,158,,,,
33,up,Pink Martini,Let's Never Stop Falling In Love,38,31,138,,,,
34,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,10,202,,,,
35,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,42,,,,
36,up,La Compagnie Créole,Ça fait rire les oiseaux,41,34,26,,,,
37,-,Jesse Cook,Fall At Your Feet,-,7,230,,,,
38,down,The Auld Town Band & Pipes,Scotland the Brave,21,18,213,,,,
39,down,Imran Khan,Amplifier,22,19,210,,,,
40,down,Shanneyganock,Rockin' On the Water,23,16,209,,,,
41,down,Danielle Messia,De la main gauche,24,13,197,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,230,,,,
43,-,Manu Chao,Me Gustas Tu,-,5,193,,,,
44,-,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,-,44,1,,,,
45,-,Double Zuksh,ARRB - قرب,-,45,1,,,,
46,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,46,2,,,,
47,-,The Chieftains,The Foggy Dew,-,5,58,,,,
48,down,The Masterless Men,Nancy Spain,36,33,147,,,,
49,-,Brenda McMorrow & Jakob Weise,Gayatri / Giver of Light,-,49,1,,,,
50,-,Nilla Pizzi,Mille Volte,-,50,1,,,,
51,-,Saint Levant,Galbi,-,51,1,,,,
52,-,Vinny Flava,Habibi,-,52,1,,,,
53,-,Niranjana Swami,Purification (Hare Krishna),-,53,1,,,,
54,-,Edwin Yearwood,Come And Get It,-,54,1,,,,
55,-,Wardruna,Pertho,-,55,1,,,,
56,-,JETBOYS,SKE SKE (feat. Yomi Ace & walitali),-,56,1,,,,
57,-,Mr Cowboy,When You Say Nothing At All,-,57,1,,,,
58,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),39,32,86,,,,
