Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,"Prelude Op. 28, No. 4 in E Minor",2,1,12,,,,
2,down,JiN,Prélude in A Minor,1,1,14,,,,
3,up,JiN,"Prelude No. 1  in C major, BWV 846",3,1,7,,,,
4,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",5,3,3,,,,
5,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",4,3,5,,,,
6,up,Rik,"Étude No. 2 in A Minor, Op. 10",9,1,3,,,,
7,down,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",6,3,5,,,,
8,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",7,2,3,,,,
9,up,Rik,"Étude No. 8 in D - Flat Major, Op. 25",10,5,3,,,,
10,up,The Piano Guys,Someone You Loved,12,3,41,,,,
11,down,Stephan Moccio,Fracture,8,2,25,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,48,,,,
13,up,The Piano Guys,A Thousand Years,14,1,44,,,,
14,up,Ola Gjeilo,Autumn,28,8,2,,,,
15,up,The Piano Guys,Perfect,17,1,44,,,,
16,up,Dirk Maassen,Peace of Mind,27,16,3,,,,
17,-,Peter Sandberg,Treasure,-,17,1,,,,
18,up,The Piano Guys,You Say,30,18,2,,,,
19,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",83,17,2,,,,
20,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",36,8,5,,,,
21,up,Joep Beving,September (Piano Version),64,19,4,,,,
22,-,Andreas Ihlebæk,Drømmevise,-,22,1,,,,
23,up,The Piano Guys,A Million Dreams,23,7,31,,,,
24,up,King Jyu,Waltz in G Minor (Emilie Dreams),58,24,2,,,,
25,up,MILNO,Élégie,70,25,2,,,,
26,down,Alexis Ffrench,Footprints in the Sand,16,16,3,,,,
27,-,Dirk Maassen,Feather,-,16,22,,,,
28,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,27,1,,,,
29,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,29,2,,,,
30,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",19,5,2,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,6,46,,,,
32,-,Laurence Ipsum,Hedgehog Hill,-,14,1,,,,
33,-,Dylan Phillips,Lullabye,-,33,2,,,,
34,-,The Piano Guys,Beethoven's 5 Secrets,-,4,24,,,,
35,up,Andrea Bocelli,Besame mucho,89,35,12,,,,
36,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,8,3,,,,
37,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",41,20,10,,,,
38,down,Max Richter,Dream Solo,21,13,8,,,,
39,up,The Piano Guys,Rewrite the Stars,72,8,25,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,35,,,,
41,-,Carlos Cipa,Dreamlessly (variation),-,23,3,,,,
42,up,Rik,"Étude No. 1 in C Major, Op. 10",95,30,2,,,,
43,down,Ólafur Arnalds,saman,29,4,38,,,,
44,up,Ola Gjeilo,Spring,74,22,5,,,,
45,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],11,11,3,,,,
46,up,Martin Kohlstedt,PAN,77,28,5,,,,
47,-,Søndag Søndag,Fredag,-,20,1,,,,
48,-,The Piano Guys,More Than Words,-,48,4,,,,
49,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",93,14,3,,,,
50,up,Jef Martens,I Will Be Here When You Wake,84,33,2,,,,
51,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,69,51,2,,,,
52,-,Bembe Orquesta,"No Hieras, Mi Vida",-,28,4,,,,
53,up,The Piano Guys,Titanium / Pavane,63,6,27,,,,
54,up,Ólafur Arnalds,We Contain Multitudes (From Home),59,2,4,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,1,17,,,,
56,-,Maria Holloway,Radiance,-,27,1,,,,
57,-,The Piano Guys,Avatar (The Theme),-,40,13,,,,
58,-,Lambert,Awake,-,10,25,,,,
59,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,20,,,,
60,-,Fırat Akarcalı,Pure,-,13,1,,,,
61,-,Comet Blue,A Place For Us,-,56,2,,,,
62,-,J.S. Bach Orchestra,"Orchestral Suite in D Major, No. 3, BWV 1068 (Air On the G String): II. Air",-,62,1,,,,
63,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,12,,,,
64,down,Piano Novel,Connected Colors (Solo Piano Version),25,9,4,,,,
65,down,The Piano Guys,Just the Way You Are,50,50,7,,,,
66,-,Annelie,October,-,16,1,,,,
67,down,Yiruma,Room With A View,18,1,22,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,20,3,,,,
69,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,1,13,,,,
70,-,Rik,"Étude No. 4 in a Minor, Op. 25",-,13,1,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,13,,,,
72,down,Rik,"Étude No. 7 in C Major, Op. 10",32,1,3,,,,
73,down,Dirk Maassen,Fjara (Solo Piano Version),20,6,12,,,,
74,-,Rik,"Étude No. 3 in F Major, Op. 25",-,9,1,,,,
75,-,Echo Collective,Shell,-,30,13,,,,
76,-,The Piano Guys,Rolling in the Deep,-,9,25,,,,
77,down,Laurence Ipsum,Not Dark Yet,24,24,3,,,,
78,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,13,,,,
79,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,79,1,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,8,38,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,14,,,,
82,down,Alexis Ffrench,Dreamland (Solo Piano Version),40,8,4,,,,
83,-,The Piano Guys,The Cello Song,-,48,7,,,,
84,-,Luke Howard & Shards,Light Ascending,-,22,12,,,,
85,down,Joep Beving,Solitude,42,1,21,,,,
86,-,Stephan Berg,Sad Song,-,18,1,,,,
87,-,Annelie,Tuesday,-,7,15,,,,
88,-,Alexis Ffrench,Written In the Stars,-,7,14,,,,
89,-,Neil Cowley,Eureka Pulse,-,15,1,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,29,3,,,,
91,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,4,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,67,3,,,,
93,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,47,2,,,,
94,-,Charles Owen,"Etude in a Minor (No. 3 from 30 Children’s Pieces, Op. 27)",-,65,1,,,,
95,-,Víkingur Ólafsson,Les tendres plaintes,-,58,4,,,,
96,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,21,,,,
97,-,Luke Howard,Portrait Gallery,-,97,1,,,,
98,-,Stephan Moccio,Lumière,-,3,4,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,73,3,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,11,4,,,,
