Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pikku G,Nuorgam (feat. TIPPA),1,1,18,,,,
2,up,Teflon Brothers,Maradona (kesä '86),12,1,160,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,14,,,,
4,down,Käärijä,Cha Cha Cha,2,1,8,,,,
5,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",3,2,97,,,,
6,up,Costi,Maailman Ympäri,29,4,2,,,,
7,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,3,81,,,,
8,up,DJ Cash Daddy,Daddy Duce,28,4,33,,,,
9,up,Paperi T,Basilikanlehtiä (feat. Ringa Manner),37,9,2,,,,
10,up,Mikael Gabriel,Älä herätä mua unesta,25,2,126,,,,
11,-,Stefflon Don,16 Shots,-,1,28,,,,
12,down,ibe,Famous,7,6,10,,,,
13,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),39,4,60,,,,
14,down,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,156,,,,
15,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),10,3,114,,,,
16,down,Mariska,Terveisin Doris,13,1,87,,,,
17,down,Sexmane & Cheek,Äärirajoille II,16,9,10,,,,
18,up,Adi L Hasla,Kevät (feat. Pihlaja),61,2,55,,,,
19,up,Eminem,The Real Slim Shady,30,2,85,,,,
20,-,Cloak-n-Dagger,Let's Talk About Sex,-,1,8,,,,
21,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,176,,,,
22,up,Elastinen,Eteen ja ylös,40,1,143,,,,
23,up,Turisti,Uudestaan,26,15,3,,,,
24,up,Nicki Minaj,Super Freaky Girl (Roman Remix),31,6,22,,,,
25,down,Gettomasa & Van Hegen,Shamppanjadieetillä,23,10,35,,,,
26,up,Beastie Boys,Fight for Your Right,59,2,63,,,,
27,up,Jambo,pakkopaita (feat. costee),63,27,3,,,,
28,down,Elastinen,Supervoimii,14,2,122,,,,
29,down,El Migu,Erilainen,19,10,36,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,5,25,,,,
31,up,Lauri Haav,Aino,46,27,8,,,,
32,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),80,4,70,,,,
33,down,SHRTY,Sun takii,21,16,19,,,,
34,down,Coi Leray,Players,17,7,6,,,,
35,down,Ahti,Yksinkertasta (feat. Costi),32,16,19,,,,
36,up,K.Maro,Femme Like U,52,2,143,,,,
37,-,"Matt Hirt, John Mazzei & Owen Chaim",Balladesque,-,37,1,,,,
38,down,Down Low,Johnny B. (Video Mix),15,5,61,,,,
39,-,CHEF MEIK,PUPU,-,39,1,,,,
40,down,Eminem,Without Me,9,5,153,,,,
41,up,Fabe,Tähti,70,5,31,,,,
42,-,Elastinen,Faija (Vain elämää kausi 10),-,42,1,,,,
43,-,Ege Zulu,Fantasiaa,-,9,57,,,,
44,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,92,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,19,62,,,,
46,up,Tupé,MTV3,77,46,2,,,,
47,-,ArrDee & Cat Burns,Home For My Heart,-,47,1,,,,
48,-,JVG,Fäijönii (feat. MG),-,23,16,,,,
49,-,Cerberus Circuitbreaker,Excaliber,-,34,5,,,,
50,-,Eminem,Shake That (feat. Nate Dogg),-,44,8,,,,
51,-,Habio,Kulkuri,-,27,4,,,,
52,-,Uniikki,Paita pois,-,15,3,,,,
53,-,Mansesteri,Tampere II (feat. Mikko Alatalo & Sarkastinen),-,28,5,,,,
54,-,Trae tha Truth,Rock N Roll,-,13,63,,,,
55,-,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),-,17,8,,,,
56,-,Cheek,Jossu (feat. Jukka Poika),-,14,16,,,,
57,down,Aste,Poikkeus Sääntöön,43,3,93,,,,
58,-,Raptori,Oi Beibi,-,9,33,,,,
59,up,Jack Harlow,First Class,76,5,25,,,,
60,up,william,Penelope (feat. Clever),62,1,124,,,,
61,down,Cledos & Jambo,kilsoi,42,42,2,,,,
62,-,Pyhimys,Muistuta Mua,-,1,105,,,,
63,-,Axel Kala,Moni meist,-,4,61,,,,
64,-,Styles P,Super Gangster,-,14,46,,,,
65,down,Boom Boom,Gimme That,34,1,12,,,,
66,-,Viapori,"Suutu jo (feat. Tommishock, R.P.N., View, KoPi, Färmy & He-Nu)",-,66,1,,,,
67,down,Gwen McCrae,Rockin' Chair,60,38,10,,,,
68,-,Hitt Lewis,How I'm Feeling,-,64,1,,,,
69,-,Gettomasa,Muijii stadis,-,11,50,,,,
70,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),82,3,58,,,,
71,-,Jyrise,Nüüd Mitte Kohe,-,63,2,,,,
72,-,Lyömättömät,Fuck the system (feat. Köpi Kallio),-,72,3,,,,
73,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,73,1,,,,
74,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,13,,,,
75,-,nublu,Pagasita Peruus (Aguascalientes),-,75,6,,,,
76,-,Post Malone,Better Now,-,24,95,,,,
77,-,Mouhous,Poikien vessa (feat. costee),-,7,65,,,,
78,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,47,9,,,,
79,-,Drake,Passionfruit,-,29,1,,,,
80,-,Outkast,Ms. Jackson,-,28,3,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,18,,,,
82,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],44,3,59,,,,
83,-,Eminem,Stan (feat. Dido),-,34,5,,,,
84,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,46,,,,
85,down,Beat Archives,That's Life,68,68,2,,,,
86,up,Yrjänä,Mitä ansaitset,97,72,2,,,,
87,-,Brädi,Hätähuuto (feat. Toni Wirtanen),-,22,2,,,,
88,-,Souce,Ei oo tapana (feat. Kolitsi),-,42,1,,,,
89,-,Jore & Zpoppa,Arvaa (feat. Sexmane),-,89,1,,,,
90,-,Joe L,Lupaus (feat. SHRTY),-,90,1,,,,
91,-,Princess Nokia,Happy Place,-,91,1,,,,
92,down,Hassan Maikal,Yksinäistä (feat. IBE),73,3,62,,,,
93,down,willy tz,No Money,86,40,5,,,,
94,-,Klarissa,Ikuinen toukokuu,-,30,1,,,,
95,-,Quavo,Greatness,-,83,2,,,,
96,-,50 Cent,In Da Club,-,48,5,,,,
97,-,Pyrythekid,All In,-,97,1,,,,
98,-,JVG,Voitolla Yöhön,-,5,44,,,,
99,-,Juice WRLD,Lucid Dreams,-,52,23,7,2019-12-15,7,2019-12-15
100,down,Bizi,Slaidaan,53,38,3,,,,
