Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,54,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,175,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,16,,,,
4,up,テイラー・スウィフト,Red,4,4,6,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),5,1,185,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,3,185,,,,
7,down,Kacey Musgraves,Deeper Well,6,2,18,,,,
8,down,Taylor Swift,Fearless (Platinum Edition),7,4,108,74,2021-02-14,74,2021-02-14
9,up,Kacey Musgraves,Golden Hour,10,2,244,,,,
10,down,Kenny Rogers,Love Songs,9,5,86,85,2020-03-29,85,2020-03-29
11,up,John Denver,"Poems, Prayers & Promises",16,4,238,,,,
12,up,Doel Sumbang,Kumpulan Pop Sunda,12,4,150,,,,
13,up,Various Artists,Seleksi Lagu-Lagu Kasohor Pop Sunda,19,8,118,,,,
14,up,Zach Bryan,The Great American Bar Scene,22,22,2,,,,
15,down,Luke Combs,Fathers & Sons,13,6,5,,,,
16,down,Shania Twain,Come On Over (Special Edition),11,3,86,,,,
17,-,Various Artists,Twisters: The Album,-,,1,,,,
18,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,4,10,,,,
19,-,Varios Artistas,Country - The Collection,-,18,67,,,,
20,up,Carrie Underwood,My Savior,27,2,166,81,2021-04-04,81,2021-04-04
21,up,Sunrise In My Attache Case,Light The Fire - EP,35,35,2,,,,
22,down,Shaboozey,Where I've Been isn't Where I'm Going,21,9,14,,,,
23,up,Jim Reeves,The Very Best of Jim Reeves,24,4,200,,,,
24,down,Morgan Wallen,One Thing At A Time,14,4,75,,,,
25,up,Taylor Swift,Speak Now - World Tour Live,41,5,175,,,,
26,down,Lionel Richie,Tuskegee (Deluxe Version),23,9,130,,,,
27,down,Luke Combs,Gettin' Old,20,6,72,,,,
28,up,Zach Bryan,Zach Bryan,47,9,41,,,,
29,down,The Judds,All-Time Greatest Hits,25,21,27,,,,
30,-,Tantowi Yahya,Country & Beyond,-,10,177,,,,
31,up,Johnny Cash,American IV: The Man Comes Around,44,6,108,,,,
32,down,Billy Gilman,Classic Christmas,29,8,17,,,,
33,down,Johnny Cash,Songwriter,17,17,3,,,,
34,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,7,42,,,,
35,down,Jim Reeves,Jim Reeves: Greatest Hits,18,2,230,,,,
36,-,Megan Moroney,Am I Okay?,-,35,3,,,,
37,-,Jimmy Buckley,Broken White Lines,-,46,2,,,,
38,up,Willie Nelson,Always On My Mind,91,18,27,,,,
39,up,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,54,14,27,,,,
40,-,Jimmy Buckley,From Here to the Moon & Back - The Essential Jimmy Buckley Collection,-,33,4,,,,
41,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,81,29,10,,,,
42,down,Jim Reeves,20 Songs of Inspiration,36,3,174,,,,
43,-,Ricky Pangkerego,Country Rohani Manado (Torang Puji Tuhan),-,15,9,,,,
44,up,Music Travel Love,The Facebook Live Sessions & More,97,10,113,,,,
45,-,Jason Aldean,Georgia,-,,1,,,,
46,up,Mark Chesnutt,Longnecks & Short Stories,86,39,4,,,,
47,up,Chris Stapleton,Higher,50,8,37,,,,
48,down,Dan + Shay,Bigger Houses,31,7,51,,,,
49,down,Dixon Dallas,Happy Anniversary,28,25,3,,,,
50,-,Dolly Parton,Ultimate Dolly Parton,-,13,25,,,,
51,-,Jimmy Buckley,Country Favourites,-,,1,,,,
52,-,Toby Keith,Toby Keith,-,,1,,,,
53,down,Chris Stapleton,Traveller,42,5,176,100,2019-10-13,77,2020-02-23
54,-,Hank Locklin,Great Classics,-,,1,,,,
55,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,5,65,,,,
57,-,Blake Shelton,If I'm Honest,-,14,32,,,,
58,-,John Denver,John Denver's Greatest Hits,-,7,116,,,,
59,-,Jimmy Buckley,Center Stage,-,15,3,,,,
60,down,Carrie Underwood,Blown Away,30,7,28,,,,
61,-,LeAnn Rimes,Greatest Hits,-,7,112,,,,
62,-,LeAnn Rimes,You Light Up My Life,-,21,15,,,,
63,-,Jonny Houlihan & Brittany Clarke,Wedding Day,-,28,6,,,,
64,-,Faith Hill,It Matters to Me,-,47,7,,,,
65,-,Dierks Bentley,Home,-,,1,,,,
66,-,Madeline Edwards,Apple Music Nashville Sessions,-,,1,,,,
69,-,Patsy Cline,Showcase (feat. The Jordanaires),-,30,10,,,,
71,-,Manthous,Tembang Jawa Kenangan,-,18,50,,,,
72,up,Enemy Down,Sekuat Perisai,87,28,11,,,,
73,-,Lady Antebellum,Heart Break,-,22,32,,,,
74,-,Brooks & Dunn,Brand New Man,-,26,11,,,,
75,-,Rascal Flatts,Rascal Flatts,-,30,4,,,,
76,-,The Highwaymen,Live: American Outlaws,-,25,16,,,,
77,up,Anne Wilson,REBEL,80,12,12,,,,
78,-,Wynonna,Wynonna,-,24,25,,,,
79,-,Jimmy Buckley,Your Wedding Day,-,,1,,,,
80,down,Mary Duff,The Country Collection,53,33,13,,,,
81,-,Jimmy Buckley,Special,-,50,2,,,,
82,-,Josh Turner,Your Man (Deluxe Edition),-,7,32,,,,
83,-,Ella Langley,hungover,-,,1,,,,
84,down,Kacey Musgraves,Same Trailer Different Park,26,3,124,,,,
85,-,Spensha Baker,The Complete Season 14 Collection (The Voice Performance),-,30,24,,,,
86,-,Walker Hayes,New Money,-,31,9,,,,
87,-,Collin Raye,Love Songs: Collin Raye,-,19,56,,,,
88,down,The Everly Brothers,The Everly Brothers Sing Great Country Hits,64,14,22,,,,
89,-,Don Williams,Don Williams Ultimate,-,22,21,,,,
90,-,Kacey Musgraves,star-crossed,-,2,137,,,,
91,down,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",33,33,2,,,,
92,-,Carrie Underwood,Denim & Rhinestones,-,2,52,,,,
93,up,Lady Antebellum,Need You Now,96,10,96,,,,
94,-,Vince Gill,These Days,-,29,4,,,,
95,down,Dan + Shay,Dan + Shay,69,4,216,92,2019-11-17,45,2020-02-02
96,-,Jimmy Buckley,Live in Concert Volume 1,-,,1,,,,
97,-,Orville Peck,Bronco,-,5,40,,,,
98,down,Morgan Wallen,Dangerous: The Double Album,45,2,101,39,2020-11-22,1,2021-01-31
99,-,Maren Morris,Humble Quest,-,2,34,,,,
100,-,Hindley Street Country Club,Hscc 2,-,14,41,,,,
