Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,15,,,,
2,up,The Mavericks,Dance the Night Away,16,1,56,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,1,56,,,,
4,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,3,34,2019-12-29,13,2020-12-27
5,-,Ilse DeLange,All the Answers,-,5,3,,,,
6,up,Dolly Parton,Jolene,7,1,42,,,,
7,-,James Morrison,Wonderful World,-,1,42,,,,
8,up,Sam Hunt,Take Your Time,8,1,61,,,,
9,-,Johnny Cash,I Walk the Line,-,6,2,,,,
10,down,Dolly Parton,9 To 5,4,1,37,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,1,29,,,,
12,up,Johnny Cash,A Boy Named Sue (Live),13,1,15,,,,
13,down,Marc Cohn,Walking In Memphis,3,1,51,,,,
14,up,Exile,Kiss You All Over,22,3,32,,,,
15,-,Johnny Cash,Hurt,-,1,25,,,,
16,-,Dolly Parton,Here You Come Again,-,1,3,,,,
17,down,Marc Cohn,Walking In Memphis,11,1,44,,,,
18,up,Lady Antebellum,Need You Now,19,1,47,,,,
19,-,Dolly Parton,9 To 5,-,3,3,,,,
20,-,Ilse DeLange,All the Answers (Live),-,19,2,,,,
21,-,The KLF,Justified and Ancient,-,1,8,,,,
22,-,Dolly Parton,Here You Come Again,-,3,6,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,3,11,,,,
24,down,Bellamy Brothers,Let Your Love Flow,5,1,54,,,,
25,-,North 40,Sing Your Own Song,-,16,35,,,,
26,down,Dolly Parton,Jolene,6,1,47,,,,
27,down,Johnny Cash,Ring of Fire,15,1,29,,,,
28,-,Johnny Cash,Folsom Prison Blues (Live),-,10,5,,,,
29,-,Johnny Cash,I Don't Hurt Anymore,-,19,2,,,,
30,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,3,,,,
31,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,60,,,,
32,down,Shania Twain,You're Still the One,23,5,7,,,,
33,-,Exile,Kiss You All Over,-,3,14,,,,
34,-,Shania Twain,That Don't Impress Me Much (Live),-,2,45,,,,
35,-,Jim Reeves,He'll Have to Go,-,14,7,,,,
36,-,Shania Twain,You're Still the One (Live),-,1,6,,,,
37,down,Eric Carmen,All By Myself,12,1,43,,,,
38,-,Mickey Newbury,Sailor Sailor,-,7,4,,,,
39,-,John Denver,Perhaps Love,-,20,4,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,39,7,2019-10-06,7,2019-10-06
41,-,Brenda Lee,Pretend,-,30,2,,,,
42,-,Willie Nelson,On the Road Again,-,1,5,,,,
