Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,3,1,235,79,2019-10-06,72,2019-10-13
2,up,Taylor Swift,folklore,2,1,204,3,2020-07-26,1,2020-08-02
3,up,Max Jenmana,Let There Be Light - EP,4,1,228,,,,
4,down,Coldplay,Ghost Stories,1,1,226,32,2019-10-06,32,2019-10-06
5,up,Muse,Drones,5,2,238,,,,
6,up,Kodaline,In a Perfect World (Deluxe),6,3,242,,,,
7,up,HONNE,Love Me / Love Me Not,7,5,240,,,,
8,up,Hugo,Old Tyme Religion,13,4,235,,,,
9,down,LANY,Malibu Nights,8,6,233,,,,
10,up,Taylor Swift,evermore,10,1,175,6,2020-12-13,1,2020-12-20
11,down,Yellow Fang,The Greatest,9,7,235,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,218,2,2019-10-06,2,2019-10-06
13,down,HYBS,Making Steak,12,2,97,,,,
14,up,The 1975,A Brief Inquiry Into Online Relationships,15,10,232,,,,
15,up,Fun.,Some Nights,16,8,241,,,,
16,up,Kodaline,Coming Up for Air (Deluxe Album),17,10,238,,,,
17,up,Hugo,Deep In the Long Grass,18,13,235,,,,
18,up,Paramore,Paramore,19,12,240,,,,
19,up,Imagine Dragons,Origins (Deluxe),21,12,233,,,,
20,up,Radiohead,A Moon Shaped Pool,20,13,241,,,,
21,up,Foster the People,Torches,22,14,243,,,,
22,up,Greasy Cafe',TECHNICOLOR,23,17,236,,,,
23,up,twenty one pilots,Blurryface,24,16,239,,,,
24,up,Jelly Rocket,Lucid Dream,25,17,238,,,,
25,up,Arctic Monkeys,AM,27,2,241,85,2020-11-22,59,2021-01-10
26,up,Phum Viphurit,Manchild,28,19,228,,,,
27,up,HONNE,Warm On a Cold Night (Deluxe),29,20,239,,,,
28,down,Imagine Dragons,LOOM,14,14,2,,,,
29,up,UrboyTJ,The Loser - EP,30,23,236,,,,
30,up,Red Hot Chili Peppers,Greatest Hits,33,21,234,,,,
31,up,トゥー・ドア・シネマ・クラブ,Tourist History,35,24,242,,,,
32,up,Oasis,(What's the Story) Morning Glory? [Remastered],36,22,215,,,,
33,up,The xx,Coexist,38,23,243,,,,
34,up,The 1975,Notes On a Conditional Form,39,2,199,70,2020-05-17,22,2020-05-31
35,up,The xx,I See You,41,28,243,,,,
36,up,Arctic Monkeys,Tranquility Base Hotel & Casino,42,29,236,,,,
37,up,Blur,The Magic Whip,43,30,243,,,,
38,up,Mike Shinoda,Post Traumatic,44,31,239,,,,
39,up,Arctic Monkeys,Favourite Worst Nightmare,46,30,238,,,,
40,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",47,31,238,,,,
41,up,Melanie Martinez,Cry Baby (Deluxe Edition),49,31,235,,,,
42,up,twenty one pilots,Vessel,45,31,235,,,,
43,up,Coldplay,Parachutes,50,21,202,,,,
44,down,Nirvana,Nevermind,37,26,158,46,2020-04-26,46,2020-04-26
45,up,Billie Eilish,dont smile at me,51,21,233,33,2019-10-06,14,2020-02-02
46,up,Muse,The 2nd Law (Deluxe Edition),52,38,239,,,,
47,down,The xx,xx,26,18,241,,,,
48,down,Coldplay,A Rush of Blood to the Head,34,26,233,,,,
49,up,Billie Eilish,HIT ME HARD AND SOFT,57,1,7,,,,
50,up,Muse,The 2nd Law,53,41,235,,,,
51,down,Cigarettes After Sex,I - EP,31,25,227,,,,
52,down,コールドプレイ,Mylo Xyloto,32,19,240,91,2019-10-13,91,2019-10-13
53,down,Lana Del Rey,Norman F*****g Rockwell!,48,31,219,34,2019-10-06,15,2019-11-10
54,down,Coldplay,X & Y,40,37,211,,,,
55,up,Taylor Swift,folklore (deluxe version),58,1,53,9,2020-08-23,3,2021-03-21
56,down,Liam Gallagher,As You Were (Deluxe Edition),54,43,183,,,,
57,up,The 1975,Being Funny In a Foreign Language,60,3,80,,,,
58,-,Imagine Dragons,Evolve,-,42,164,,,,
59,up,Prep,Line by Line - EP,59,42,33,,,,
