Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,104,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,100,,,,
3,up,Martin Arteta,Past Lives,4,1,51,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,83,,,,
5,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,14,,,,
6,up,Táo,2 5,6,3,42,,,,
7,up,BAYNK & Tinashe,Esther,31,7,6,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,11,,,,
9,up,Delayde,North Fell,9,7,103,,,,
10,-,brillion.,Forest and the Moon,-,7,1,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,104,,,,
12,up,SupD,Lose Faith,19,7,5,,,,
13,up,Ngoc Giang,Beautiful Flowers,18,4,5,,,,
14,up,SupD,The Road Everyone Goes,16,8,5,,,,
15,up,SupD,Whenever You're Ready,17,4,8,,,,
16,down,Darren Phillips,Wisher,14,9,3,,,,
17,down,Ngoc Giang,Love And Hate,13,7,4,,,,
18,up,Bùi Lan Hương,Mặt Trăng,27,4,104,,,,
19,down,Ngoc Giang,Warm Sun So Far,12,6,4,,,,
20,down,Jack - J97,LayLaLay,11,1,29,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,104,,,,
22,up,Kayba,Sleepsake,34,12,9,,,,
23,up,Tiên Tiên,My Everything (2018),23,2,101,,,,
24,down,Darren Phillips,Sunny Morning Rainy Afternoon,22,14,3,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,4,104,,,,
26,down,SupD,Alone,21,7,7,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),57,10,69,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,94,5,15,,,,
29,-,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),-,8,1,,,,
30,down,Kina,Get You the Moon (feat. Snøw),20,2,104,,,,
31,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],47,7,78,,,,
32,-,TOR,Lens,-,27,7,,,,
33,-,Bcalm,Beyond,-,33,1,,,,
34,-,Mark Slater,Next Winter,-,34,1,,,,
35,-,HONNE,no song without you,-,3,69,,,,
36,up,SupD,Giving Good Things,40,10,4,,,,
37,up,R3HAB & Mike Williams,Lullaby,59,19,65,,,,
38,down,Amaranth Cove,When We Were Friends,32,32,2,,,,
39,-,niquo & Nowun,uno,-,17,19,,,,
40,up,HONNE,free love,69,9,19,,,,
41,up,Tykho,Old Cassette,50,26,7,,,,
42,up,fnonose,Empty Space,51,13,11,,,,
43,-,Constantine,Ao,-,15,14,,,,
44,down,LuaLua,Imagination,28,21,14,,,,
45,up,Kina & yaeow,Wish I Was Better,87,4,77,,,,
46,down,LuaLua,Bed,37,15,34,,,,
47,down,Max Oazo,Once Upon a Time (feat. Moonessa),43,5,17,,,,
