Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,32,,,,
2,up,Tate McRae,you broke me first,2,2,12,81,2020-08-23,15,2020-11-15
3,up,Shawn Mendes,Monster,5,1,4,92,2020-11-22,4,2020-11-29
4,down,Harry Styles,Watermelon Sugar,3,1,28,85,2019-11-17,2,2020-08-23
5,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,3,5,,,,
6,down,Nea,Some Say,4,1,49,84,2020-03-01,84,2020-03-01
7,down,James Blunt,The Truth,6,1,44,,,,
8,up,Mark Forster,Übermorgen,13,2,27,,,,
9,up,Jonas Brothers,Only Human,14,2,57,42,2019-10-06,27,2019-11-03
10,up,Benji & Fede,Dove e quando,18,4,58,,,,
11,up,Jonas Brothers,Sucker,12,2,58,32,2019-10-06,32,2019-10-06
12,down,Maroon 5,Memories,7,1,58,36,2019-10-06,2,2019-11-17
13,up,Harry Styles,Golden,15,7,5,61,2019-12-22,39,2020-12-13
14,up,Shawn Mendes & Camila Cabello,Señorita,16,1,58,1,2019-10-06,1,2019-10-06
15,down,CRIMER,Eyes Off Me,8,7,24,,,,
16,up,P!nk,Walk Me Home,39,5,58,71,2019-10-20,71,2019-10-20
17,up,Alec Benjamin,Let Me Down Slowly,27,2,56,,,,
18,down,Dotan,Numb,10,4,25,,,,
19,up,Tom Gregory,Small Steps,28,2,57,,,,
20,down,James Blunt,Cold,17,2,58,,,,
21,up,Mabel,Don't Call Me Up,29,4,57,95,2019-10-13,95,2019-10-13
22,up,Adel Tawil,1000 gute Gründe (Radio Edit),25,4,25,,,,
23,up,Anne-Marie,2002,32,7,55,,,,
24,up,James Arthur,Falling like the Stars,40,5,58,,,,
25,up,Panic! At the Disco,High Hopes,33,16,55,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),46,16,29,,,,
27,up,Ava Max,Torn,49,4,56,41,2019-10-06,41,2019-10-06
28,up,James Arthur,Say You Won't Let Go,91,28,18,,,,
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,19,45,,,,
30,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,24,3,,,,
31,-,Long Tall Jefferson,(I'm In Love With an) Astronaut,-,18,1,,,,
32,down,Bligg,Sorry Mama (feat. Marc Sway),11,3,22,,,,
33,-,Kygo & Whitney Houston,Higher Love,-,3,54,22,2019-10-06,20,2019-10-13
34,-,James Arthur,Empty Space,-,20,39,,,,
35,down,Loco Escrito,Punto,30,6,58,,,,
36,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",65,8,38,,,,
37,up,Leona Lewis,One More Sleep,47,16,3,,,,
38,-,Train,Shake Up Christmas,-,11,2,,,,
39,down,Shawn Mendes,In My Blood,22,19,54,,,,
40,down,Ava Max,So Am I,31,9,57,69,2019-10-06,69,2019-10-06
41,down,Wincent Weiss,Hier mit dir,26,9,55,,,,
42,-,Bastian Baker,Another Day,-,5,56,,,,
43,up,Loco Escrito,Adiós,75,22,41,,,,
44,up,Ed Sheeran & Justin Bieber,I Don't Care,71,1,52,31,2019-10-06,23,2019-11-17
45,down,Nena,Genau jetzt,35,9,35,,,,
46,-,Migros Ensemble,Ensemble,-,17,2,,,,
47,up,Rea Garvey,Kiss Me (Single Mix),78,22,57,,,,
48,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,55,7,58,,,,
49,down,Aloe Blacc & Pegasus,Greatest Show On Earth,20,4,58,,,,
50,up,Justin Jesso,Getting Closer,53,8,58,,,,
51,down,Hecht,Besch ready für die Liebi vo mer?,19,4,54,,,,
52,down,Ava Max,Sweet but Psycho,37,11,55,77,2019-10-06,77,2019-10-06
53,-,Declan J Donovan,Pieces,-,21,27,,,,
54,-,Nuel,Hope,-,54,1,,,,
55,-,Argyle Singh,By Your Side,-,4,1,,,,
56,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,50,,,,
57,down,Gregor Meyle,Keine ist wie Du,34,19,25,,,,
58,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,48,,,,
59,down,Shem Thomas,Do It,36,8,14,,,,
60,up,TinkaBelle,One Last Time,60,40,9,,,,
61,down,Selena Gomez,Back to You,38,16,41,,,,
62,up,Sia,Unstoppable,80,10,55,81,2019-11-10,81,2019-11-10
63,down,Matt Simons,Better Tomorrow,21,12,10,,,,
64,-,Lennart Axelsson,Mozart - Romance Aus 'Eine Kleine Nachtmusik',-,62,2,,,,
65,up,Keith Urban,One Too Many,72,40,7,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),52,5,48,13,2019-10-06,13,2019-10-06
67,down,James Arthur,Naked,50,24,35,,,,
68,-,Thierry Condor,One Night In Monte-Carlo,-,41,1,,,,
69,down,Adrian Sieber,Somebody Pick up the Phone,24,15,14,,,,
70,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,26,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,17,29,,,,
72,-,Phone,다시는 (Pick up the phone),-,62,1,,,,
73,down,Adele,Rolling In the Deep,54,11,47,,,,
74,down,Katy Perry,Never Really Over,41,8,31,79,2019-10-06,79,2019-10-06
75,-,Harry Styles,Adore You,-,2,49,24,2019-12-08,6,2020-04-19
76,-,Backstreet Boys,I Want It That Way,-,25,9,,,,
77,-,Nico Santos,Safe (Acoustic Version),-,62,6,,,,
78,-,Band Aid 30,Do They Know It's Christmas? (2014),-,5,1,,,,
79,-,Paul Etterlin,Miss Delightful (feat. Kisha),-,59,2,,,,
80,down,Loco Escrito,Mi Culpa,23,19,38,,,,
81,-,Adele,Send My Love (To Your New Lover),-,72,1,,,,
82,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,32,,,,
83,-,Nickless,Looking For Your Love,-,54,2,,,,
84,-,Hurts,All I Want for Christmas Is New Year's Day,-,84,1,,,,
85,-,ABBA,Waterloo,-,38,1,,,,
86,-,Britney Spears,My Only Wish (This Year),-,51,1,,,,
87,-,Peter Fox,Haus am See,-,86,1,,,,
88,up,Nickless,Rosemary (Single Mix),99,62,5,,,,
89,-,Adel Tawil,Ist da jemand,-,24,11,,,,
90,up,Olivier Rech,La terre c'est t'unamie,93,46,3,,,,
91,-,Coldplay,Viva La Vida,-,21,8,,,,
92,-,Katy Perry,Roar,-,21,14,,,,
93,-,Dodo,Vogel im Chopf,-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,43,8,,,,
95,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,49,1,,,,
96,-,Sia,Courage to Change,-,7,1,,,,
97,-,Emma Steinbakken,Dance,-,28,11,,,,
98,up,Marina Kaye,7 Billion,100,98,2,,,,
99,-,Peter Cetera,Even a Fool Can See,-,79,1,,,,
100,-,Ed Sheeran,Castle on the Hill,-,78,4,,,,
