Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,9,,,,
2,up,Ludovico Einaudi,Una Mattina,6,1,9,,,,
3,up,Carlos Cipa,senna's joy (Solo Piano Version),9,3,2,,,,
4,up,Ola Gjeilo,Still,19,4,9,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,9,,,,
6,up,Matteo Myderwyk,Charlotte,14,2,7,,,,
7,up,Ólafur Arnalds,saman (berlin) [live],24,2,7,,,,
8,up,Michael Logozar,Drift,25,1,9,,,,
9,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),26,9,2,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,3,9,,,,
11,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),40,3,9,,,,
12,up,The Piano Guys,A Thousand Years,15,3,9,,,,
13,up,Stephan Berg,Not Alone,52,8,2,,,,
14,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),50,14,2,,,,
15,up,Arcadi Volodos,"Minuet in A Major, D. 334",33,5,9,,,,
16,up,Gareth Malone,Music for Healing Pt. 1,56,13,7,,,,
17,up,The Piano Guys,Titanium / Pavane,49,6,9,,,,
18,up,Tenebrae & The Chamber Orchestra of London,The Spheres,68,18,7,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,4,9,,,,
20,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,7,,,,
21,up,Maurice Sawin,Snowflakes,34,8,9,,,,
22,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",22,4,9,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,76,3,9,,,,
24,-,Luke Howard,Casino,-,22,6,,,,
25,-,Jacob David,Dvale,-,25,5,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,6,9,,,,
27,-,Wilson Trouvé,Plana,-,4,8,,,,
28,-,Piano Novel,Planet Unknown (Solo Piano Version),-,11,8,,,,
29,up,Alexis Ffrench,Story of You,89,9,9,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,17,9,,,,
31,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,31,5,,,,
32,up,Ludovico Einaudi,Fly,42,6,7,,,,
33,-,小瀬村晶,Trace,-,14,6,,,,
34,-,Laurence Ipsum,First Rays,-,23,5,,,,
35,up,Ludovico Einaudi,I giorni,46,6,6,,,,
36,-,2CELLOS,Thunderstruck,-,26,3,,,,
37,-,Oliver Brouwer,Diamond,-,32,5,,,,
38,-,Garreth Broke,Process (Event Horizon),-,15,6,,,,
39,down,Ludovico Einaudi,Divenire,28,5,9,,,,
40,up,Alexandra Stréliski,Interlude,88,9,7,,,,
41,up,Jef Martens,Before You Close Your Eyes,87,10,9,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,13,7,,,,
43,up,2CELLOS,Wake Me Up,72,26,7,,,,
44,-,Víkingur Ólafsson,For Jóhann,-,6,1,,,,
45,-,Lambert,Awake,-,8,7,,,,
46,-,Alexandrov Ensemble,National Anthem of the Ussr,-,46,3,,,,
47,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,47,2,,,,
48,-,Dirk Maassen,Two Skies,-,29,6,,,,
49,-,Zsòfia Boros,Eclipse,-,49,1,,,,
50,-,Alma Deutscher,The Lonely Pine-Tree,-,16,6,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,54,17,8,,,,
52,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,7,,,,
53,up,The Piano Guys,Peponi (Paradise),86,21,7,,,,
54,up,Mourad,Improvisation sur Clair de lune,78,36,5,,,,
55,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,26,3,,,,
56,down,White Noise,White Noise 1 Hour Long,37,1,9,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
58,up,Alexandrov Red Army Choir,Kalinka,69,26,6,,,,
59,-,Susan Boyle,Auld Lang Syne,-,6,1,,,,
60,-,Finghin Collins,Gymnopédie No. 1,-,60,2,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,11,7,,,,
62,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,2,,,,
63,-,Kai Schumacher,ACABb,-,22,6,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,5,,,,
65,-,The Piano Guys,Moonlight,-,19,4,,,,
66,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),74,15,8,,,,
67,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Ceska Statni Hymna (Czech State Hymn), ""Kde domov muj!? Kde domov muj!?"" (Where is my home? Where is my home?) (Czech Republic)",-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,63,3,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,8,7,,,,
70,up,Huw Watkins,Arcadia,71,35,5,,,,
71,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,4,,,,
