Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,235,,,,
2,up,The Piano Guys,A Thousand Years,4,1,234,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,234,,,,
4,down,Susan Boyle,Amazing Grace,3,1,235,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,217,,,,
6,down,Susan Boyle,Wild Horses,5,4,206,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,6,194,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,217,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,211,,,,
10,up,Il Divo,Amazing Grace,11,8,205,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,6,202,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,4,197,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,3,199,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,12,192,,,,
15,up,Susan Boyle,Hallelujah,17,14,164,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,201,,,,
17,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,9,172,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,169,,,,
19,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,12,95,,,,
20,up,Johann Strauss Orchestra,Can-Can,24,6,157,,,,
21,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,177,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,19,153,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,25,10,199,,,,
24,down,Susan Boyle,Who I Was Born to Be,23,19,146,,,,
25,up,2CELLOS,Smooth Criminal,27,20,143,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,120,,,,
27,up,The Tango Project,Por Una Cabeza,30,21,123,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,121,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,1,30,,,,
30,up,The Piano Guys,Titanium / Pavane,33,24,119,,,,
31,up,Susan Boyle,How Great Thou Art,38,3,208,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",35,19,97,,,,
33,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",40,26,107,,,,
34,-,Vienna Philharmonic,Blue Danube Waltz,-,12,91,,,,
35,up,Susan Boyle,Auld Lang Syne,41,4,95,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,24,114,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",79,13,83,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",100,17,73,,,,
39,-,Susan Boyle,Silent Night,-,13,75,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,58,,,,
41,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,34,52,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,48,,,,
