Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avishai Cohen,Almah,1,1,242,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,242,,,,
3,up,Miles Davis,Kind of Blue,3,1,234,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,238,,,,
5,up,The Dave Brubeck Quartet,Time Out,6,4,240,,,,
6,up,Omer Avital,Abutbul Music (Bonus Track Version),7,5,242,,,,
7,down,Various Artists,200 Jazz Greatest Hits Ever,5,4,237,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,6,242,,,,
9,up,John Coltrane,Blue Train (Expanded Edition),9,6,238,,,,
10,up,Gidi Gov,Rikud Yareach (ריקוד ירח),10,7,241,,,,
11,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,6,96,,,,
12,up,John Coltrane,The Very Best of John Coltrane,12,10,237,,,,
13,up,Avishai Cohen,1970,13,12,238,,,,
14,up,Avishai Cohen,Aurora,14,9,242,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,15,14,242,,,,
16,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,16,15,241,,,,
17,up,Ibrahim Maalouf,Illusions,17,16,240,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,18,12,241,,,,
19,up,Pat Metheny Group,The Way Up,19,8,240,,,,
20,up,Avishai Cohen,Seven Seas,21,9,242,,,,
21,up,Kamasi Washington,The Epic,22,19,242,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,23,20,242,,,,
23,up,Eli Degibri,Cliff Hangin',24,21,240,,,,
24,up,ロバート・グラスパー,Black Radio,25,22,107,,,,
25,up,Pat Metheny,Unity Band,26,23,242,,,,
26,up,Miles Davis,The Essential Miles Davis,27,10,241,,,,
27,up,Dave Brubeck,Dave Brubeck's Greatest Hits,28,8,242,,,,
28,up,Miles Davis & Robert Glasper,Everything's Beautiful,29,26,239,,,,
29,up,The Apples,Fly On It,30,27,242,,,,
30,up,Tigran Hamasyan,Mockroot,31,20,240,,,,
31,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),32,23,241,,,,
32,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),33,13,235,,,,
33,up,Frank Sinatra,Nothing But the Best (Remastered),34,13,33,87,2019-10-13,20,2019-10-20
34,up,Gilad Hekselman,Homes,35,31,240,,,,
35,up,Omer Klein,Fearless Friday,36,29,242,,,,
36,up,Avishai Cohen,Duende (with Nitai Hershkovits),37,22,242,,,,
37,up,John Coltrane,My Favorite Things,38,19,242,,,,
38,-,Harold López-Nussa,El Viaje,-,38,1,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,30,163,,,,
40,down,Amit Friedman Sextet,Sunrise,39,37,168,,,,
41,up,Herbie Hancock,Head Hunters,43,32,224,,,,
42,-,Daniel Meron,Pendulum,-,42,1,,,,
43,-,Arooj Aftab,Night Reign,-,43,1,,,,
44,-,Brad Mehldau & Mark Guiliana,Mehliana: Taming the Dragon,-,39,123,,,,
45,down,Irit Dekel & Eldad Zitrin,Last of Songs,40,40,4,,,,
