Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,244,,,,
2,up,Julio Iglesias,1,2,1,237,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,242,,,,
4,up,Outlandish,Closer Than Veins (Deluxe Edition),4,2,242,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,244,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,6,4,241,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,5,246,,,,
8,up,Il Divo,Siempre,8,6,245,,,,
9,up,Manu Chao,Clandestino,9,8,241,,,,
10,up,Outlandish,Closer Than Veins,10,2,246,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,8,244,,,,
12,up,Gloria Estefan,Mi Tierra,12,9,242,,,,
13,up,Gotan Project,Lunático,13,5,246,,,,
14,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,14,11,246,,,,
15,up,Various Artists,Latin Mix,15,13,244,,,,
16,up,Rodrigo y Gabriela,Rodrigo y Gabriela,16,13,245,,,,
17,up,Gotan Project,Gotan Project Live,17,15,246,,,,
18,up,Gloria Estefan,The Very Best of Gloria Estefan,23,16,246,,,,
19,down,Julio Iglesias,1100 Bel Air Place,18,13,244,,,,
20,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,12,235,,,,
21,down,Buddha Bar,Buddha Bar XIII,20,18,246,,,,
22,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],22,16,245,,,,
23,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",24,21,246,,,,
24,up,The Tango Project,The Tango Project,25,22,245,,,,
25,up,Zumba Fitness,Vibe Tribe,26,23,246,,,,
26,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),27,20,245,,,,
27,up,Jennifer Lopez,This Is Me...Then,28,18,246,,,,
28,up,Eros Ramazzotti,9,29,23,242,,,,
29,up,Gotan Project,Tango 3.0 (Bonus Track Version),30,28,246,,,,
30,up,Buika,Niña de Fuego,31,29,246,,,,
31,up,Josh Rouse,El Turista,32,30,246,,,,
32,up,Buika,En Mi Piel,33,25,244,,,,
33,up,ROSALÍA,EL MAL QUERER,34,22,224,,,,
34,up,Marc Anthony,Sigo Siendo Yo,35,33,242,,,,
35,down,Céu,Céu,21,15,244,,,,
36,-,Gloria Estefan,Oye Mi Canto...Los Éxitos,-,36,7,,,,
