Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,50,,,,
2,up,UB40,Kingston Town,2,1,50,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,50,,,,
4,up,UB40,Red Red Wine (Edit),7,2,50,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,50,,,,
6,up,Dread Mar I,Tu sin mi,11,1,47,,,,
7,up,Matisyahu,King Without a Crown,9,1,50,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,50,,,,
9,down,UB40,Higher Ground,6,5,50,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,5,50,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),14,5,50,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,50,,,,
13,up,Zimbabwe,Traición a la Mexicana,18,3,50,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,1,50,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,50,,,,
16,up,Bob Marley & The Wailers,Redemption Song,19,7,50,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),20,4,48,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,50,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,50,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,4,50,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,10,50,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,12,50,,,,
23,down,Shaggy,Boombastic,13,10,50,,,,
24,up,Beele,Loco,25,4,33,90,2020-05-03,90,2020-05-03
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,16,50,,,,
26,up,Sean Paul,Temperature,29,14,50,,,,
27,up,Bob Marley & The Wailers,Jamming,27,14,50,,,,
28,up,Inner Circle,Games People Play,28,7,48,,,,
29,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,18,50,,,,
30,up,Serani,No Games,31,8,50,,,,
31,up,UB40,Here I Am (Come and Take Me),32,21,50,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),17,13,50,,,,
33,up,Tanya Stephens,It's a Pity,34,7,50,,,,
34,up,Matisyahu,Jerusalem,35,9,50,,,,
35,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,36,7,21,,,,
36,up,Diana King,Shy Guy,37,11,50,,,,
37,up,Los Cafres,Tus ojos,39,12,50,,,,
38,up,Bob Marley & The Wailers,Stir It Up,42,23,50,,,,
39,up,Tony Dize,Quizas,40,29,49,,,,
40,up,Dread Mar I,Hoja en Blanco,41,27,47,,,,
41,up,Kevin Lyttle,Turn Me On,48,13,50,,,,
42,up,NxtWave,Malas Noticias (feat. Funky),44,15,48,,,,
43,up,Dread Mar I,Nada,45,29,50,,,,
44,up,Dr. Alban,It's My Life,46,31,48,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,45,,,,
46,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],33,27,50,,,,
47,up,The Wailers,"Get Up, Stand Up",54,34,50,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,50,,,,
49,up,Los Cafres,Momento,50,14,50,,,,
50,up,The Wailers,I Shot the Sheriff,57,25,48,,,,
51,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,50,,,,
52,up,Los Cafres,Casi q' me pierdo,52,17,50,,,,
53,up,Los Cafres,Aire,53,22,50,,,,
54,up,UB40,Bring Me Your Cup (Edit),55,38,50,,,,
55,down,Shaggy,Strength of a Woman,38,32,50,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,35,50,,,,
57,up,UB40,Red Red Wine (12'' Version),58,21,49,,,,
58,up,Jimmy Cliff,I Can See Clearly Now,59,16,44,,,,
59,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),61,43,50,,,,
60,up,Dr. Alban,It's My Life (Remix),62,37,50,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,28,18,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,64,21,50,,,,
63,up,UB40,The Way You Do the Things You Do,65,40,50,,,,
64,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,29,50,,,,
65,up,Dread Mar I,Así Fue (En Vivo),67,31,46,,,,
66,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,25,38,,,,
67,up,UB40,Here I Am (Come and Take Me)/Small Axe,68,29,50,,,,
68,up,UB40,Red Red Wine,69,21,50,,,,
69,up,Los Pericos,Runaway (feat. The Original Wailers),70,20,50,,,,
70,up,UB40,Groovin',71,39,50,,,,
71,up,Wisin & Yandel,Pegao,76,34,50,,,,
