Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,230,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,230,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,237,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,231,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,232,,,,
6,up,Bruno Mars,Treasure,6,3,235,,,,
7,up,Jason Mraz,I'm Yours,7,4,235,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,5,231,,,,
9,up,Sia,Chandelier,9,7,224,,,,
10,up,One Direction,One Way or Another (Teenage Kicks),11,6,230,,,,
11,up,Bruno Mars,When I Was Your Man,12,7,230,,,,
12,up,Ed Sheeran,Thinking Out Loud,13,8,222,,,,
13,up,One Direction,Story Of My Life,15,9,215,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,217,,,,
15,up,Bruno Mars,Locked Out of Heaven,17,4,232,,,,
16,up,Ed Sheeran,Shape of You,18,13,235,94,2020-01-05,94,2020-01-05
17,-,LAY,Step,-,17,1,,,,
18,up,Ed Sheeran,Photograph,19,14,205,,,,
19,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],20,16,233,,,,
20,up,MAGIC!,Rude,36,10,237,,,,
21,up,Ricky Martin,Come With Me,21,17,234,,,,
22,up,Bruno Mars,Count On Me,22,18,224,,,,
23,up,Flo Rida,Good Feeling,23,21,235,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),24,19,240,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,240,,,,
26,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,24,220,,,,
27,up,Meghan Trainor,All About That Bass,27,21,238,,,,
28,up,One Direction,What Makes You Beautiful,39,12,236,,,,
29,down,Andrés Calamaro,Cuando no estás,28,23,234,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,15,238,,,,
31,down,Daft Punk,Instant Crush (feat. Julian Casablancas),29,27,219,,,,
32,down,One Direction,Steal My Girl,30,24,236,,,,
33,down,Sergio Dalma,El Mundo,31,27,237,,,,
34,down,Michael Bublé,It's a Beautiful Day,33,32,174,,,,
35,down,One Direction,Kiss You,32,28,229,,,,
36,down,Jung Kook,Never Let Go,14,14,2,,,,
37,-,JIN,Super Tuna,-,37,2,,,,
38,-,Thompson Twins,The Gap,-,38,1,,,,
39,down,Ed Sheeran,Sing,37,29,164,,,,
40,-,Thompson Twins,Hold Me Now,-,40,1,,,,
41,-,Thompson Twins,You Take Me Up,-,41,1,,,,
42,-,Thompson Twins,Doctor! Doctor!,-,42,1,,,,
43,down,Bruno Mars,Just the Way You Are,40,16,232,,,,
44,down,Ed Sheeran,Perfect,41,14,224,73,2019-10-06,58,2019-10-20
45,-,Thompson Twins,Love Lies Bleeding,-,45,1,,,,
46,-,Thompson Twins,Lies,-,46,1,,,,
47,-,Thompson Twins,Love On Your Side,-,47,1,,,,
48,down,One Direction,Best Song Ever,38,30,116,,,,
49,down,Bruno Mars,The Lazy Song,43,25,236,,,,
