Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,4,,,,
2,-,Hobbit,Mare di guai,-,1,1,,,,
3,-,OH! EH?,Se ti manca il fiato,-,3,1,,,,
4,down,Noel Gallagher's High Flying Birds,Easy Now,2,2,3,,,,
5,down,Edie Brickell & New Bohemians,What I Am,4,4,45,,,,
6,down,blink-182,EDGING,5,2,17,,,,
7,up,Ozzy Osbourne,Immortal (feat. Mike McCready),11,5,10,,,,
8,down,Bruce Springsteen,Don't Play That Song,3,1,9,,,,
9,up,Steven Solveig & Philippe Falcao,Intruders,15,6,6,,,,
10,down,Vasco Rossi,Patto Con Riscatto,6,1,17,,,,
11,down,Metallica,Lux Æterna,8,5,10,,,,
12,up,4 Non Blondes,What's Up?,60,3,100,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,69,,,,
14,down,Manuel Agnelli,Lo Sposo Sulla Torta,9,1,18,,,,
15,-,Foo Fighters,Learn to Fly,-,7,62,,,,
16,-,Vasco Rossi,Senza Parole,-,5,48,,,,
17,-,Ultimo,Niente,-,2,16,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,5,55,,,,
19,-,The Police,So Lonely (Remastered 2003),-,10,25,,,,
20,-,Artisti Vari,People,-,20,2,,,,
21,-,Survivor,Eye of the Tiger,-,14,22,,,,
22,-,Anggun,Snow On the Sahara,-,7,134,,,,
23,-,Bruce Springsteen,Hungry Heart,-,11,23,,,,
24,up,The Calling,Wherever You Will Go,81,2,103,,,,
25,up,The Offspring,Pretty Fly (For a White Guy),67,5,52,,,,
26,-,Vasco Rossi,Vado al massimo,-,26,4,,,,
27,-,カーディガンズ,Erase / Rewind,-,11,26,,,,
28,up,Bryan Adams,Please Forgive Me,57,3,22,,,,
29,-,Train,Drops of Jupiter,-,5,56,,,,
30,down,Vasco Rossi,Vita Spericolata,10,3,70,,,,
31,down,Gianna Nannini,Sei Nell'anima,12,1,156,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,44,,,,
33,-,The Rolling Stones,Jumpin' Jack Flash,-,5,8,,,,
34,-,Opus,Live Is Life,-,4,110,,,,
35,up,Culture Club,Karma Chameleon,56,5,54,,,,
36,up,Midge Ure,Breathe (Radio Edit),76,4,52,,,,
37,down,Le Vibrazioni,Ridere ancora,7,3,6,,,,
38,-,The Alan Parsons Project,Eye In the Sky,-,2,110,,,,
39,-,Antonello Venditti,Che Tesoro Che Sei,-,11,15,,,,
40,-,U2,Pride (In the Name of Love) [Remastered],-,11,14,,,,
41,-,Daniel Powter,Bad Day,-,4,46,,,,
42,-,Kiss,I Was Made for Lovin' You,-,2,56,,,,
43,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,46,,,,
44,-,The Waterboys,Glastonbury Song,-,27,5,,,,
45,-,Peter Gabriel,Shock the Monkey,-,15,6,,,,
46,up,Pink Floyd,Wish You Were Here,48,12,35,,,,
47,up,Chris Isaak,Wicked Game,55,10,26,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,32,3,150,,,,
49,down,Bruce Springsteen,I'm on Fire,16,5,87,,,,
50,up,Vasco Rossi,Liberi...liberi,84,5,63,,,,
51,-,Lenny Kravitz,Stand,-,3,25,,,,
52,down,Queen,Face It Alone,25,3,18,,,,
53,-,SuperHeavy,Beautiful People,-,53,1,,,,
54,down,Bruce Springsteen,Born in the U.S.A.,38,5,134,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,55,,,,
56,down,Roxy Music,More Than This,22,1,17,,,,
57,-,Ram Jam,Black Betty,-,57,1,,,,
58,-,Blur,Charmless Man,-,36,1,,,,
59,-,Shivaree,Goodnight Moon,-,4,93,,,,
60,-,Fleetwood Mac,Dreams,-,7,13,87,2020-10-18,87,2020-10-18
61,-,Lisa Stansfield,All Around the World,-,6,13,,,,
62,down,Black Stone Cherry,Out of Pocket,39,9,2,,,,
63,up,Queen,Crazy Little Thing Called Love,80,13,37,,,,
64,-,Phoenix,If I Ever Feel Better,-,12,37,,,,
65,-,U2,Window In the Skies (Single Version),-,28,1,,,,
66,-,Nirvana,About a Girl (Live),-,14,8,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,40,,,,
68,up,Culture Club,Victims,79,13,23,,,,
69,down,Germán Gastón Álvarez y La Chueca,Highway To Hell (En Vivo),46,46,4,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,30,3,,,,
71,-,Bruce Springsteen,Glory Days,-,9,16,,,,
72,-,The Police,Message in a Bottle,-,7,50,,,,
73,-,SuperHeavy,Miracle Worker,-,12,5,,,,
74,up,Edie Brickell & New Bohemians,Circle,100,10,26,,,,
75,-,Baltimora,Tarzan Boy,-,39,6,,,,
76,down,Anouk,Nobody's Wife,64,7,41,,,,
77,-,U2,Sweetest Thing (The Single Mix),-,3,45,,,,
78,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,22,,,,
79,down,Vasco Rossi,Siamo Qui,36,1,66,,,,
80,-,Lenny Kravitz,California,-,2,54,,,,
81,-,Vasco Rossi,L'Amore L'Amore,-,1,23,,,,
82,-,Toto,Georgy Porgy,-,5,36,,,,
83,-,Vasco Rossi,Cambia-Menti,-,9,5,,,,
84,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,10,,,,
85,down,Negrita,Rotolando verso sud (Remastered),74,7,58,,,,
86,-,James Blunt,You're Beautiful,-,6,106,,,,
87,down,The Adventures,Broken Land,54,12,17,,,,
88,-,David Lee Roth,California Girls,-,18,17,,,,
89,-,The Adventures,Send My Heart,-,14,7,,,,
90,down,Slipknot,Adderall,73,64,7,,,,
91,-,AC/DC,Highway to Hell,-,4,20,,,,
92,down,Five Finger Death Punch,Times Like These,69,15,16,,,,
93,down,Lighthouse Family,High,34,4,82,,,,
94,-,U2,With or Without You,-,2,103,,,,
95,-,Van Halen,Jump,-,6,10,,,,
96,-,AC/DC,Back In Black,-,1,44,,,,
97,down,Roy Orbison,You Got It,78,9,42,,,,
98,-,The Doors,Light My Fire,-,25,7,,,,
