Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,6,1,80,,,,
2,-,Gregory Porter,L-O-V-E,-,2,1,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,60,,,,
4,-,The RH Factor,Crazy Race,-,4,1,,,,
5,-,Robert Glasper,Rise and Shine,-,5,1,,,,
6,up,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),7,1,3,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,81,,,,
8,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,105,,,,
9,up,Mike Stern,Coupe de Ville,10,4,28,,,,
10,up,George Benson,Give Me the Night,16,1,108,,,,
11,-,Etta James,I Just Want to Make Love to You,-,1,20,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,67,,,,
13,up,Danny Williams,Dancin' Easy,14,2,24,,,,
14,-,Mezzoforte,Surprise-Garden Party,-,13,1,,,,
15,-,Jay Duerr,Neon Blue Playground,-,15,1,,,,
16,-,Gare du Nord,Beautiful Day (Live),-,6,2,,,,
17,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,9,10,,,,
