Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,10,,,,
3,up,Koffee,Toast,5,3,10,,,,
4,up,Natasja,Gi' Mig Danmark Tilbage,6,1,10,,,,
5,up,Djämes Braun,Fugle,8,1,10,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,1,10,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,10,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,10,,,,
9,up,Kevin Lyttle,Turn Me On,14,3,10,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,10,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,4,10,,,,
12,down,Sean Paul,Temperature,10,3,10,,,,
13,down,Wafande,Gi' Mig Et Smil (feat. Kaka),12,2,10,,,,
14,down,Natasja,Op Med Ho'det,4,2,10,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,10,,,,
16,up,Natasja,Fi Er Min,17,1,10,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,8,10,,,,
18,down,Raske Penge & Klumben,Faxe Kondi,2,2,10,,,,
19,up,ICEKIID,Afrikaner,47,18,10,,,,
20,up,Shaggy,Boombastic,29,8,10,,,,
21,up,Bob Marley & The Wailers,Exodus,33,13,10,,,,
22,down,Natasja,Ildebrand I Byen,19,4,10,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,43,17,9,,,,
24,down,The Wailers,"Get Up, Stand Up",23,10,10,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,14,10,,,,
26,down,Bikstok Røgsystem,Cigar,20,12,10,,,,
27,up,Skip Marley & H.E.R.,Slow Down,81,27,7,,,,
28,up,Bob Marley & The Wailers,Jamming,69,13,8,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,34,18,10,,,,
30,down,Natasja,I Danmark Er Jeg Født,25,7,9,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,15,10,,,,
32,up,Djämes Braun,Lytter Ik' Til Dem,37,13,10,,,,
33,up,J Boog,Let's Do It Again,54,1,10,,,,
34,down,Koffee,Rapture,22,15,10,,,,
35,up,Raske Penge & Klumben,Skru Op,38,2,10,,,,
36,up,Natasja,Gør Det (feat. Yepha),39,16,9,,,,
37,up,UB40,Red Red Wine (Edit),40,4,10,,,,
38,down,Inner Circle,Sweat (A La La La La Long),21,16,10,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,12,10,,,,
40,up,The Dynamics,Move on Up,49,22,4,,,,
41,-,The Band of Enlightenment Reason & Love,Zota Yinne (Dub Version),-,41,1,,,,
42,up,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),73,12,10,,,,
43,up,Natasja,Smuk Og Dejlig,52,14,9,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,35,22,10,,,,
45,down,ICEKIID,Coco Chanel,28,8,10,,,,
46,down,Djämes Braun,Farlig Tiger,26,10,10,,,,
47,up,Bikstok Røgsystem,Fabrik,59,20,10,,,,
48,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,48,3,,,,
49,down,Natasja,Calabria 2008,41,11,9,,,,
50,-,Raske Penge & Klumben,Pinlig Pinlig,-,15,7,,,,
51,up,Raske Penge,Intelligent,74,41,8,,,,
52,-,Enur,Calabria 2007 (feat. Natasja),-,39,2,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,44,22,8,,,,
54,down,Shenseea & Tyga,Blessed,31,12,10,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,16,10,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),65,36,3,,,,
57,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,33,5,,,,
58,down,Natasja,Monaco (feat. Bukki Blæs),51,14,9,,,,
59,up,Alton Ellis,What Does It Take (To Win Your Love),64,59,2,,,,
60,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,45,4,,,,
61,-,Jr Thomas & The Volcanos,Burning Fire,-,24,1,,,,
62,up,Wayne Wonder,No Letting Go,63,25,10,,,,
63,up,Djämes Braun,Inficeret,91,36,7,,,,
64,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,3,,,,
65,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,47,3,,,,
66,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),62,27,3,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,45,21,10,,,,
68,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,6,,,,
69,down,Raske Penge & Klumben,Fridag!,50,17,6,,,,
70,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),99,30,4,,,,
71,up,Gyptian,Hold You (Hold Yuh),78,28,6,,,,
72,down,Shenseea,Shen Yeng Anthem,71,25,2,,,,
73,down,Bikstok Røgsystem,Penge På Græs,48,23,10,,,,
74,down,The Wailers,I Shot the Sheriff,30,15,10,,,,
75,-,Mavado,When U Feel Lonely,-,75,1,,,,
76,-,Raske Penge & Klumben,Livet,-,10,7,,,,
77,-,Koffee,Burning,-,64,2,,,,
78,down,Sister Nancy,Bam Bam,76,14,8,,,,
79,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,2,,,,
80,-,Raske Penge & Klumben,Ghettio,-,20,8,,,,
81,down,Naptali,Show Us the Way (Shackled Riddim),70,54,2,,,,
82,-,Vybz Kartel,Yuh Love,-,71,1,,,,
83,-,Collie Buddz,Bank (feat. B Young & Russ),-,82,2,,,,
84,-,Jah Mason,Diaspora (feat. Crown Head),-,70,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,4,,,,
86,down,Bescenta,Never Get I Down,77,55,2,,,,
87,-,Kaka,Gir Mig Håb,-,41,1,,,,
88,-,DJ Hard2def,Baddis Ting (feat. Million Stylez),-,88,1,,,,
89,down,Steen Rylander,Strylan Steel Vibes,82,53,8,,,,
90,-,Millie,My Boy Lollipop,-,87,1,,,,
91,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,33,2,,,,
92,-,Popcaan,Numbers Don't Lie,-,36,3,,,,
93,-,Serani,No Games,-,93,1,,,,
94,-,ICEKIID,Ruller Med Dig,-,61,3,,,,
95,-,Kaka,En Sidste Sang,-,43,2,,,,
96,-,Naptali,Show Us the Way,-,77,1,,,,
97,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,67,2,,,,
98,down,Konshens,Bruk Off Yuh Back,86,60,5,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,31,4,,,,
100,down,Bikstok Røgsystem,3 Stk's Tøj,97,45,6,,,,
