Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,20,,,,
2,up,Kiesza,Hideaway,13,1,21,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,21,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,17,,,,
5,down,Empire of the Sun,We Are the People,4,1,21,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,21,,,,
7,down,Chet Faker,Gold,6,1,21,,,,
8,down,Chet Faker,Talk Is Cheap,7,2,20,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,20,,,,
10,down,Jungle,Busy Earnin',9,6,19,,,,
11,up,M83,Midnight City,11,8,21,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,9,21,,,,
13,up,C2C,Down the Road,14,11,21,,,,
14,up,Chromatics,Into the Black,15,7,21,,,,
15,up,Disclosure,Omen (feat. Sam Smith),17,11,6,,,,
16,up,M.I.A.,Bad Girls,18,15,17,,,,
17,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,16,21,,,,
18,up,Infected Mushroom,Deeply Disturbed,30,18,20,,,,
19,down,Dennis Lloyd,Nevermind,16,6,21,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,21,,,,
21,up,Garden City Movement,Move On,21,10,20,,,,
22,up,Massive Attack,Paradise Circus,22,15,20,,,,
23,up,Hilight Tribe,Free Tibet,23,11,21,,,,
24,up,Flume,Never Be Like You (feat. Kai),26,8,21,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,13,17,,,,
26,down,Grimes,Go (feat. Blood Diamonds),25,14,21,,,,
27,up,Dennis Lloyd,Playa (Say That),86,9,20,,,,
28,up,Status Quo,In the Army Now,59,28,21,,,,
29,down,Jamie xx,Loud Places (feat. Romy),27,25,21,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,42,30,21,,,,
31,down,C2C,Happy (feat. Derek Martin),28,24,21,,,,
32,down,Garden City Movement,My Only Love,29,17,21,,,,
33,down,Garden City Movement,The More You Make It,31,15,21,,,,
34,down,The Avener,Fade Out Lines,32,29,21,,,,
