Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,4,1,150,,,,
2,up,Olivia Ong,L-O-V-E,2,1,160,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,160,,,,
4,up,Kenny G,Forever In Love,5,1,146,,,,
5,up,Olivia Ong,Fly Me to the Moon,6,2,140,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,161,,,,
7,up,Kenny G,Songbird,8,3,155,,,,
8,up,Diana Krall,The Look Of Love,9,6,160,,,,
9,down,Olivia Ong,Sometimes When We Touch,1,1,158,,,,
10,up,Diana Krall,Just the Way You Are,11,6,160,,,,
11,up,Quincy Jones,Just Once,13,5,131,,,,
12,up,Olivia Ong,Girl from Ipanema,12,5,141,,,,
13,up,Stacey Kent,What a Wonderful World,16,13,144,,,,
14,up,Diana Krall,Besame Mucho,14,9,160,,,,
15,up,Kenny G,Theme from Dying Young,17,2,159,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,7,145,,,,
17,up,Patti Austin,Say You Love Me,19,8,161,,,,
18,up,Olivia Ong,Where Is the Love,20,10,141,,,,
19,up,Olivia Ong,Love Fool,21,10,144,,,,
20,down,Kenny G,Silhouette,18,9,157,,,,
21,up,Olivia Ong,Quiet Nights and Quiet Stars,22,12,142,,,,
22,up,Chuck Mangione,Feels So Good (Single Version),26,14,160,,,,
23,up,Olivia Ong,Meditation,23,13,145,,,,
24,up,オリビア,Driving,24,4,152,,,,
25,up,Olivia Ong,First of May,25,11,160,,,,
26,up,Olivia Ong,So Nice,27,12,160,,,,
27,up,Olivia Ong,My Favorite Things,28,12,144,,,,
28,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,2,157,,,,
29,up,Olivia Ong,Feelin' So Good,29,18,143,,,,
30,up,オリビア,One Note Samba,30,12,160,,,,
31,up,Olivia Ong,True Colors,31,15,158,,,,
32,up,Diana Krall,Fly Me to the Moon,33,16,160,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,4,149,,,,
34,up,Lisa Ono,Bengawan Solo,36,11,154,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,159,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,154,,,,
37,up,The Chordettes,Mr. Sandman,46,20,145,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),40,17,161,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,151,,,,
40,up,Diana Krall,Cry Me a River,42,25,160,,,,
41,-,Paul Brown,The Funky Joint,-,41,1,,,,
42,up,Kenny G,Going Home (Edit),43,19,158,,,,
43,up,Lisa Ono,Garota de Ipanema,44,20,153,,,,
44,up,Lea Salonga,On My Own,45,27,159,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,5,137,,,,
46,up,Kenny G,The Moment,47,21,157,,,,
47,up,Lisa Ono,C'est Si Bon,48,35,153,,,,
48,down,Felix da Housecat,Sinnerman (Remix),39,33,160,,,,
49,up,Kenny G,Sentimental,49,22,158,,,,
50,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,154,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),50,24,161,,,,
52,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,15,129,,,,
53,down,Lisa Ono,Rasa Sayang,52,25,150,,,,
54,down,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,159,,,,
55,down,Diana Krall,'S Wonderful,54,39,160,,,,
56,up,Dave Brubeck,Take Five,56,22,147,,,,
57,up,Al Jarreau,After All,57,29,148,,,,
58,up,Annie Lennox,I Put a Spell On You,58,21,64,,,,
59,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,155,,,,
60,up,オリビア,Love Fool,60,29,151,,,,
61,up,Lisa Ono,Fly Me To The Moon,62,33,128,,,,
62,up,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,146,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),64,32,127,,,,
64,up,Al Jarreau,We're In This Love Together,65,26,140,,,,
65,up,The Tokens,The Lion Sleeps Tonight,66,29,86,,,,
66,up,Hady Mirza,Betapa Berat Cintaku,67,33,144,,,,
67,up,オリビア,My Favorite Things,68,37,121,,,,
68,up,Diana Krall & Michael Bublé,Alone Again (Naturally),69,18,94,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),71,44,136,,,,
70,down,Louis Armstrong and His Orchestra,La Vie En Rose,55,21,90,,,,
71,down,Dave Koz & Joey Diggs,Nothing But the Radio On,32,19,153,,,,
