Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,16,,,,
3,up,I Santo California,Tornerò,3,1,16,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,16,,,,
5,up,Khaled,Aicha (version mixte),5,3,16,,,,
6,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,16,,,,
7,up,Alice,Una notte speciale,7,3,16,,,,
8,up,Shantel,Disko Partizani,9,3,16,,,,
9,down,Manu Chao,Me Gustas Tu,8,2,16,,,,
10,up,Alice,Per Elisa,10,4,16,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,16,,,,
12,up,OMFO,Trans Balkan Express,14,4,14,,,,
13,up,Antonello Venditti,Grazie Roma (Live),17,7,14,,,,
14,down,Oliver Onions,Banana Joe,6,5,14,,,,
15,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),15,1,16,,,,
16,up,Rusted Root,Send Me On My Way,19,3,13,,,,
17,up,Rino Gaetano,Gianna,34,6,16,,,,
18,up,Dario G,Sunchyme,18,13,16,,,,
19,down,Manu Chao,Rainin In Paradize,16,11,16,,,,
20,up,Manu Chao,Bongo Bong,94,5,15,,,,
21,up,Alice,Prospettiva Nevski,21,13,16,,,,
22,down,Lindsey Stirling,We Found Love,20,13,16,,,,
23,up,Ottawan,Hands Up (Give Me Your Heart),67,9,16,,,,
24,down,Khaled,C’est la vie,23,21,10,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,22,3,16,,,,
26,up,Deva Premal,Gayatri Mantra,32,9,12,,,,
27,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,9,15,,,,
28,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,16,,,,
29,down,Antonello Venditti,Buona Domenica,27,14,16,,,,
30,down,Alice,Prospettiva Nevski,26,9,16,,,,
31,down,Helene Fischer,Die Rose (Live),28,25,14,,,,
32,down,'נדב גדג,Golden Boy,29,9,16,,,,
33,down,ケルティック・ウーマン,Amazing Grace,30,5,16,,,,
34,down,Erste Allgemeine Verunsicherung,Der Tod,31,29,16,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,33,14,15,,,,
