Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,7,,,,
2,up,Phil Oakey,Together In Electric Dreams,2,2,4,,,,
3,up,Maninho,Pode Tentar,6,1,24,,,,
4,up,Bárbara Tinoco,Carta de Guerra,8,4,5,,,,
5,down,Glass Animals,Heat Waves,4,2,25,75,2021-02-28,71,2021-03-07
6,up,SYRO,Acordar,13,2,67,,,,
7,up,SYRO & Gisela João,Rio d'Água,22,2,8,,,,
8,down,Nena,Portas do Sol,5,1,49,,,,
9,up,Ivandro,Moça,9,1,19,,,,
10,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),15,1,19,,,,
11,down,Irma & Tiago Nacarato,Vejo-te Aqui,7,5,11,,,,
12,down,Beatriz Costa,Facilitar,3,3,7,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,1,18,,,,
14,up,Nena,Do Meu ao Teu Correio,16,2,5,,,,
15,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",44,2,2,,,,
16,up,Doja Cat,Woman,17,2,14,,,,
17,-,Tony Carreira,A Vida Que Eu Escolhi,-,12,2,,,,
18,down,SaraoMusic,Forever More,14,6,5,,,,
19,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),21,17,3,,,,
20,up,Mara,Severa,20,16,3,,,,
21,down,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",18,13,5,,,,
22,up,ABBA,Just A Notion,23,21,5,,,,
23,up,Calema,Te Amo,25,7,45,,,,
24,up,Now United,Future Me,73,16,2,,,,
25,up,OneRepublic,Run,29,3,18,,,,
26,up,Diogo Piçarra,Vem Dançar Comigo,41,7,8,,,,
27,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,28,2,102,,,,
28,-,Rodrigo Leão,A Valsa da Petra,-,27,4,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,53,1,108,1,2019-10-06,1,2019-10-06
30,-,Santiago,Chama por Mim,-,30,1,,,,
31,up,Julinho Ksd & Richie Campbell,Don't Lie,34,16,5,,,,
32,up,David Carreira,Anda Comigo (Live),36,31,3,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),54,27,3,,,,
34,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,34,1,,,,
35,down,Fernando Daniel,Raro,11,7,14,,,,
36,down,Virgul,Dividir Amor,31,1,54,,,,
37,down,Diogo Piçarra & Bispo,Monarquia,35,2,25,,,,
38,-,Carolina Deslandes,Por Um Triz,-,7,33,,,,
39,-,Anjos,Tempo,-,2,70,,,,
40,down,EU.CLIDES,VOLTE-FACE,39,33,3,,,,
41,down,The Black Mamba,Love Is On My Side,27,5,35,,,,
42,-,Tiago Bettencourt,Viagem,-,20,35,,,,
43,up,Os Quatro e Meia,Olá Solidão,47,1,19,,,,
44,down,SYRO,Perto de Mim,12,3,97,,,,
45,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),30,3,71,,,,
46,up,Bruno Mars,Just the Way You Are,90,27,67,,,,
47,-,New Radicals,You Get What You Give,-,43,14,,,,
48,up,Chris Rea,Driving Home for Christmas (2019 Remaster),84,17,2,92,2019-12-29,61,2020-12-27
49,up,Bárbara Bandeira,Nós os Dois,70,5,77,,,,
50,-,Fernando Daniel & Agir,Sem Ti,-,1,37,,,,
51,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),57,4,23,,,,
52,up,DamiYoncé,Easy On Me,95,52,2,,,,
53,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,92,,,,
54,down,Bárbara Tinoco,Sei Lá,26,1,97,,,,
55,up,Ed Sheeran & Justin Bieber,I Don't Care,62,27,3,,,,
56,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,62,,,,
57,down,Bárbara Tinoco,Gisela (feat. António Zambujo),24,4,22,,,,
58,down,Dua Lipa,Levitating,32,1,60,74,2020-04-05,74,2020-04-05
59,up,André Amaro,Desajeitado,66,1,20,,,,
60,down,Sam Smith,How Do You Sleep?,50,1,108,8,2019-10-06,6,2019-10-13
61,down,Edu Monteiro,Love You Better,59,2,19,,,,
62,down,HMB,O Amor É Assim (feat. Carminho),52,26,20,,,,
63,-,José Cid,A Minha Música,-,31,3,,,,
64,-,Sting,Shape of My Heart,-,64,2,,,,
65,up,Rui Veloso,Porto Côvo,75,51,11,,,,
66,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,8,6,,,,
67,-,cleanmindsounds,Clean Air,-,67,1,,,,
68,-,Leonard Cohen,First We Take Manhattan,-,68,1,,,,
69,down,Jão,CORINGA,56,7,34,,,,
70,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,48,,,,
71,-,Ana Bacalhau,Que Me Interessa A Mim,-,71,2,,,,
72,up,Agir,Coração Não Tem Idade (Cover Version),79,65,3,,,,
73,down,João Só,Olha Para Mim,37,34,8,,,,
74,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,18,,,,
75,down,James Arthur,Say You Won't Let Go,38,4,95,,,,
76,-,Carolina Deslandes,Não Me Importo,-,17,16,,,,
77,down,State of Sound,Wake Up Where You Are,63,42,5,,,,
78,-,Ed Puerto Producer,My Universe,-,35,1,,,,
79,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,19,,,,
80,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,57,2,,,,
81,down,Agir,Mesa Para Dois,69,29,3,,,,
82,-,James Arthur,Falling like the Stars,-,1,78,,,,
83,down,Maroon 5,Memories,42,1,98,36,2019-10-06,2,2019-11-17
84,down,Matias Damásio,Loucos (feat. Héber Marques),82,19,98,,,,
85,up,Righeira,Vamos a la Playa,96,33,4,,,,
86,-,Anitta,Faking Love (feat. Saweetie),-,71,4,,,,
87,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,53,1,,,,
88,-,Mabel,Don't Call Me Up,-,6,15,95,2019-10-13,95,2019-10-13
89,-,Madonna,La Isla Bonita (Remix),-,28,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,8,,,,
91,-,Murta,Palavra,-,91,1,,,,
92,-,Fernando Daniel,Voltas,-,8,84,,,,
93,-,Green Day,Good Riddance (Time of Your Life),-,38,43,,,,
94,-,Benson Boone,GHOST TOWN,-,2,1,,,,
95,-,Savage Garden,Truly Madly Deeply,-,57,4,,,,
96,down,João Pedro Pais,Mentira,76,40,5,,,,
97,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,26,,,,
98,-,ABBA,Little Things,-,32,1,,,,
99,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,35,26,,,,
