Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Layzx,Sasuke Uchiha,20,1,15,,,,
2,up,Owl City,Vanilla Twilight,4,1,148,,,,
3,down,THE BLACK INKco,"Sorry, Please Try Again Later.",2,1,45,,,,
4,-,Flight Facilities,Crave You (feat. Giselle),-,1,19,,,,
5,down,Infraction Music,Business,1,1,89,,,,
6,down,AShamaluevMusic,Sunny,3,2,65,,,,
7,up,Owl City,Fireflies,9,1,179,,,,
8,up,PNAU & Troye Sivan,You Know What I Need,44,1,23,,,,
9,-,Squarepusher,Squarepusher Theme,-,9,2,,,,
10,-,Zero-Project,Shades of Purple,-,10,10,,,,
11,-,Ikson,Skyline,-,1,6,,,,
12,up,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),12,3,21,,,,
13,up,Khalid BIN,Dermaga Biru ( Deraian Demi Deraian Airmata ),42,13,5,,,,
14,down,Dipha Barus,All Good (feat. Nadin),13,1,182,,,,
15,down,Artful Dodger & Romina Johnson,Movin' Too Fast,5,5,25,,,,
16,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,19,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,104,,,,
18,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),11,3,66,,,,
19,-,Disclosure,Omen (feat. Sam Smith),-,5,40,,,,
20,-,Sasha,Owner of My Heart,-,5,34,,,,
21,up,Harsya Mashaga,Hingga Akhir Masa.,30,21,7,,,,
22,-,SHAUN,Way Back Home (Advanced Remix),-,22,6,,,,
23,up,educatedlimes,Liver Disease Diabetes,35,7,16,,,,
24,-,Bob Sinclar,Love Generation,-,8,2,,,,
25,-,NOOVE,The End of Our Journey 205A,-,25,1,,,,
26,-,Hexsystem,Surrealist Playground,-,4,21,,,,
27,-,Vijay & Sofia,Merci,-,27,1,,,,
28,-,The Bird and the Bee,How Deep Is Your Love,-,8,15,,,,
29,-,PNAU & Khalid,The Hard Way,-,4,6,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,1,139,,,,
31,down,Empire of the Sun,Walking On a Dream,17,1,63,,,,
32,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,34,,,,
33,-,HONNE,no song without you,-,1,45,,,,
34,-,Syahiba Saufa,Koco Bureng (Remix Version),-,12,12,,,,
35,down,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),7,1,14,,,,
36,-,Tassels,Shake Them Shackles,-,36,1,,,,
37,-,File Not Found,Find You,-,1,11,,,,
38,up,Megablast,Over,41,24,10,,,,
39,-,Infraction Music,Marketing,-,33,1,,,,
40,-,F4ST,Ditto (NewJeans) [Remix],-,40,1,,,,
41,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,109,,,,
42,-,Discotron & H.P. Vince,Another Star (Extended Mix),-,42,1,,,,
43,-,Flamingosis,Flight of the Flamingo,-,43,1,,,,
44,-,Galimatias & Alina Baraz,Pretty Thoughts,-,44,1,,,,
45,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,59,,,,
46,-,Rock N' Roll Mafia,Crystallized (feat. Neonomora),-,46,2,,,,
47,-,M.I.A.,Bucky Done Gun (Acapella),-,10,1,,,,
48,-,Kylie Minogue,I Believe In You,-,48,1,,,,
49,-,8D Billie,Billie Bad Guy,-,49,1,,,,
