Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Drop,Fall,-,1,1,,,,
2,up,Dipha Barus,All Good (feat. Nadin),12,1,85,,,,
3,up,Disclosure,Latch (feat. Sam Smith),33,1,63,,,,
4,down,Infraction Music,Home,1,1,10,,,,
5,down,Infraction Music,Business,4,1,8,,,,
6,up,AShamaluevMusic,Uplift,11,1,19,,,,
7,down,The Crystal Method,Cherry Twist,6,2,40,,,,
8,up,Apollo 440,Dude Descending a Staircase,9,3,84,,,,
9,down,Joe Renzetti,They Can Hear Us,3,3,3,,,,
10,down,Infraction Music,The Doctor,2,1,9,,,,
11,down,X-Dance,X Dance,7,1,27,,,,
12,-,Dead Bachelors,Miss The Memories,-,3,15,,,,
13,-,Fingers Crossed,Fingers Crossed,-,13,1,,,,
14,up,SHAUN,Way Back Home,17,3,40,,,,
15,up,Alternate Skies,Hourly Updates 86,22,1,5,,,,
16,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),21,10,10,,,,
17,down,Justice,D.A.N.C.E (Radio Edit),8,8,42,,,,
18,-,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],-,12,5,,,,
19,-,SG Lewis,Back To Earth,-,12,6,,,,
20,down,Kavana,Thank You,16,2,85,,,,
21,-,Glass & Sickzombies,Mine,-,19,5,,,,
22,down,Owl City,Fireflies,14,1,83,,,,
23,up,Cosmo's Midnight & Ruel,Down for You,28,4,32,,,,
24,down,Dipha Barus,No One Can Stop Us (feat. Kallula),15,1,82,,,,
25,-,Andruss & M4rlon,Partynsntp,-,12,4,,,,
26,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,15,4,,,,
27,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,12,6,,,,
28,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],35,5,25,,,,
29,up,Modjo,Lady (Hear Me Tonight),68,3,19,,,,
30,-,Raz Burg,Sunny Days,-,30,1,,,,
31,down,Kavana,Special Kind of Something,26,13,37,,,,
32,up,Disclosure,Magnets (feat. Lorde),41,11,44,,,,
33,-,Roman Flügel,9 Years (DJ Koze Remix),-,33,1,,,,
34,down,prontaxan,Cinta Melulu,30,1,18,,,,
35,down,Porter Robinson,Sea of Voices (RAC Mix),25,9,41,,,,
36,down,DJ Maze,Acapellas Vs Fx (Acapella),23,15,10,,,,
37,-,Stardust,Music Sounds Better with You (Radio Edit),-,15,3,,,,
38,-,Everything But the Girl,Single,-,38,3,,,,
39,-,Flight Facilities,Crave You (feat. Giselle),-,5,15,,,,
40,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,12,,,,
41,down,Ssum,Used Colours,40,16,35,,,,
42,-,Owl City,Fireflies (UK Radio Edit),-,19,10,,,,
43,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,10,24,,,,
44,-,Leftfield,Snake Blood,-,5,63,,,,
45,-,Duke Dumont,Ocean Drive,-,18,12,,,,
46,-,Ben Bohmer & Timo Jahns,Lifespan,-,46,1,,,,
47,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,19,,,,
48,up,Disclosure,Omen (feat. Sam Smith),53,5,19,,,,
49,-,Andre Sylvester,If We Fall,-,10,25,,,,
50,down,SBTRKT,Pharaohs (feat. Roses Gabor),38,7,18,,,,
51,down,Soundwave,Kamulah Satu-Satunya,24,1,52,,,,
52,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,30,,,,
53,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),48,6,50,,,,
54,-,"ZHU, Skrillex & THEY.",Working for It,-,54,2,,,,
55,down,Shazz & Alec.C,Fallin' In Love,36,10,25,,,,
56,down,Soimah Pancawati,Kurang Sexy (Libertaria Remix),47,44,5,,,,
57,-,Freill,Bukan Cinta Biasa,-,57,1,,,,
58,-,Breakbot,One Out of Two (feat. Irfane),-,1,38,,,,
59,-,RICHARD FEELGOOD,Walk to the Light,-,16,24,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,36,,,,
61,-,Ikson,Home,-,23,2,,,,
62,up,Years & Years,King,65,9,12,,,,
63,-,Pablo Plata,Lukewarm,-,33,3,,,,
64,down,Owl City,Vanilla Twilight,5,1,65,,,,
