Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,248,,,,
2,up,883,Nord Sud Ovest Est,2,2,248,,,,
3,up,Salif Keïta,Remixed - EP,15,3,3,,,,
4,up,883,La Donna Il Sogno & Il Grande Incubo,5,4,248,,,,
5,down,Club Dogo,Vile Denaro,3,1,247,,,,
6,up,Francesco De Gregori,Rimmel,6,1,248,,,,
7,up,Claudio Baglioni,Tutti Qui,12,1,248,,,,
8,up,Pino Daniele,Pino Daniele (2008 Remaster),10,2,248,,,,
9,up,Nomadi,Nomadi 40,11,1,248,,,,
10,down,Fabrizio De André,La Buona Novella,8,1,248,,,,
11,down,883,Hanno Ucciso L'uomo Ragno,9,5,245,,,,
12,down,Sukha,2003 - EP,4,4,3,,,,
13,down,Fabrizio De André,Storia di un impiegato,7,1,246,,,,
14,up,Fabrizio De André,Fabrizio de André (Indiano),14,5,234,,,,
15,down,Omah Lay,Boy Alone (Deluxe),13,1,54,,,,
16,up,Manu Chao,Próxima Estación: Esperanza,21,6,233,,,,
17,up,Manu Chao,Clandestino / Bloody Border,27,14,203,,,,
18,up,Saint Levant,DEIRA,19,3,9,,,,
19,up,Fabrizio De André,Le Nuvole,24,7,227,,,,
20,up,Artisti Vari,I Grandi Successi degli anni '70 '80 '90,28,10,163,,,,
21,down,Fabio Concato,Fabio Concato,17,2,235,,,,
22,up,Llona,Homeless,37,22,2,,,,
23,down,Fabrizio De André,Rimini,18,8,217,,,,
24,down,Litfiba,El Diablo,16,5,230,,,,
25,down,Fabrizio De André,"Fabrizio de André, Vol. 1",20,6,200,,,,
26,up,Victony,Stubborn,31,5,6,,,,
27,down,Rino Gaetano,Nuntereggae Più,26,1,196,,,,
28,up,Enzo Avitabile,Black tarantella,38,12,100,,,,
29,down,Adriano Celentano,Soli,23,11,12,,,,
30,up,الشيخ سهل ياسين,El Corán Completo (Il Sacro Corano Completo),35,1,212,,,,
31,-,Googoosh,"Googoosh Golden Songs, Vol. 2",-,31,1,,,,
32,down,King Promise,True To Self,29,4,10,,,,
33,up,Bassolino,Città Futura - EP,63,15,21,,,,
34,down,Various Artists,Country - All the Best,22,1,84,,,,
35,down,Danit,Aliento,33,12,204,,,,
36,up,Matia Bazar,Tutto il meglio dei,45,7,236,,,,
37,up,Roberto Vecchioni,Vecchioni Studio Collection,51,35,47,,,,
38,up,Francesco Guccini,D'amore di Morte E di Altre Sciocchezze,54,13,179,,,,
39,up,Verdena,Requiem,66,3,177,,,,
40,down,Negrita,Ehii!Negrita,34,10,221,,,,
41,down,Hermanos Gutiérrez,Sonido Cósmico,40,2,14,,,,
42,up,Gipsy Kings,Gipsy Kings,55,21,92,,,,
43,down,Fally Ipupa,Formule 7,25,1,83,,,,
44,-,Litfiba,17 Re,-,16,187,,,,
45,up,Le Vibrazioni,Le Vibrazioni,48,12,174,,,,
46,down,Ashs The Best,Fii Kufi Judd Bëgg,36,3,15,,,,
47,up,Manu Chao,Radio Bemba Sound System (Live),75,18,114,,,,
48,-,Francesco De Gregori,Scacchi e Tarocchi,-,37,31,,,,
49,-,Almamegretta,Sanacore 1.9.9.5.,-,10,102,,,,
50,down,Ashly Izuwa,Tough Process - EP,30,17,13,,,,
51,down,Artisti Vari,I Migliori Successi Anni '60 '70 '80 - 100 Songs,50,30,30,,,,
52,-,Spagna,Lupi solitari,-,52,1,,,,
53,-,Edoardo Vianello,I grandi successi originali: Edoardo Vianello,-,6,108,,,,
54,-,Tiromancino,La descrizione di un attimo,-,27,108,,,,
55,-,Manu Chao,Me Gustas Tu - EP,-,41,10,,,,
56,up,Mahbod Pakdel,Tanine Eshgh,65,19,51,,,,
57,-,La Maschera,'O vicolo 'e l'allerìa,-,27,86,,,,
58,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,49,22,18,,,,
59,-,Ajeet Kaur,Haseya,-,23,47,,,,
60,up,Sonno Profondo,Musica Per Dormire In Meno Di 5 Minuti - 22 Canzoni Rilassanti con Suoni della Natura,76,12,149,,,,
61,down,Litfiba,Sogno Ribelle,59,32,111,,,,
62,down,Gigi D'Alessio,Cuorincoro (Live),60,20,103,,,,
63,down,Premiata Forneria Marconi (PFM),Storia di un minuto,41,17,169,,,,
64,-,Mango,Siritaki,-,4,124,,,,
65,-,Punkreas,Pelle,-,38,45,,,,
66,down,Faranak Vahdat,Ghorbate Khofnak,62,56,16,,,,
67,-,Artisti Vari,Le più belle canzoni d'amore italiane,-,23,84,,,,
68,-,Coro della Sat,Canti degli Alpini,-,29,48,,,,
69,-,Neffa,"I Molteplici Mondi Di Giovanni, Il Cantante Neffa",-,26,77,,,,
70,down,Sepand Houshyar,Tarannome Vasl,58,19,46,,,,
71,down,Tarlaneh Jomleyi,Farakuye Yardehi,42,39,15,,,,
72,-,Chinthy,Greatest Hits Of Chinthy,-,72,1,,,,
