Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,BRENT MOYER,Sure Felt That Way,2,1,9,,,,
3,up,Kiki Nam Nam,Selfie,5,3,8,,,,
4,up,Monotales,Summer's Almost Gone,9,1,6,,,,
5,up,Estella Benedetti,Hole In My Heart,14,1,7,,,,
6,-,Texas Lightning,No No Never,-,1,6,,,,
7,up,Dixie Chicks,Landslide,10,2,4,,,,
8,-,The Mavericks,Dance the Night Away,-,2,5,,,,
9,-,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),-,2,7,,,,
10,-,Monotales,Gotta Move,-,1,7,,,,
11,-,Tobey Lucas,Long Day Without You,-,2,2,,,,
12,-,Jessie & the Gents,Miss Lazybone Faye,-,1,1,,,,
13,down,Goldschatz,Darkest Times,8,1,4,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,5,,,,
15,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,8,4,,,,
16,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,1,,,,
17,-,CMH Steel,California Girls (Originally by the Beach Boys),-,11,4,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,23,1,7,,,,
19,-,Tobey Lucas,Simple Things,-,3,1,,,,
20,down,Tim McGraw & Faith Hill,Let's Make Love,18,1,2,,,,
21,up,Suzie Candell,Look at Me Now,37,1,4,,,,
22,down,Suzie Candell,Love the Fire (Hate the Burn),13,3,8,,,,
23,-,Estella Benedetti,Heart,-,13,4,,,,
24,-,Lady Antebellum,Army,-,4,4,,,,
25,up,Charlie Rich,The Most Beautiful Girl,26,2,9,,,,
26,up,Zac Brown Band,Keep Me In Mind,27,3,6,,,,
27,-,Bonnie Raitt,Something to Talk About,-,6,5,,,,
28,up,The Bellamy Brothers & Gölä,Mermaid Cowgirl,29,1,8,,,,
29,-,BRENT MOYER,Drinking to a Good Time,-,7,1,,,,
30,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,6,1,,,,
31,down,Keith Urban,Making Memories of Us,7,1,3,,,,
32,-,Lady Antebellum,Lie With Me,-,1,4,,,,
33,-,Bellamy Brothers,Merry Christmas and a Happy New Year,-,33,1,,,,
34,-,Johnny Cash,Hurt,-,1,4,,,,
35,-,Mary Chapin Carpenter,I Feel Lucky,-,3,3,,,,
36,-,Handsome Hank,Angel,-,16,1,,,,
37,-,Sam Hunt,Take Your Time,-,6,5,,,,
38,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,1,,,,
39,-,Lady Antebellum,Need You Now,-,1,6,,,,
40,down,The Bellamy Brothers,Crossfire (Re- Recorded),25,7,6,,,,
41,-,Bonnie Raitt,Not the Only One,-,3,5,,,,
42,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,6,4,,,,
43,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,6,,,,
44,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,6,,,,
45,-,Melissa Kassab,Tougher Than the Rest,-,6,3,,,,
46,down,Uncle Kracker,Follow Me,12,1,4,,,,
47,down,Marc Cohn,Walking In Memphis,40,1,7,,,,
48,-,Dolly Parton,Jolene (Single Version),-,2,5,,,,
49,-,Exile,Kiss You All Over,-,2,4,,,,
50,-,Ländlertrio Lienhardt-Wittwer,Am Waldlouf,-,50,1,,,,
51,down,Suzie Candell,Hold On,11,1,5,,,,
52,down,Johnny Cash,Ring of Fire,32,21,2,,,,
53,-,The Mavericks,Here Comes the Rain,-,3,3,,,,
54,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,7,,,,
55,-,Shania Twain,That Don't Impress Me Much,-,1,5,,,,
56,-,The Mavericks,Back In Your Arms Again,-,7,1,,,,
